"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,2,3OH!3,Kesha,"My First Kiss"
,3,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,4,"Travie McCoy","Bruno Mars",Billionaire
,5,Eminem,Rihanna,"Love the Way You Lie"
,6,"Nicki Minaj",,"Your Love"
,7,"Katy Perry","Snoop Dogg","California Gurls"
,8,Eminem,,"Not Afraid"
,9,"Taio Cruz",,Dynamite
,10,"Miley Cyrus",,"Can't Be Tamed"
,11,B.o.B,"Rivers Cuomo",Magic
,12,"Mike Posner",,"Cooler Than Me"
,13,JAY-Z,"Mr Hudson","Young Forever"
,14,Paramore,,"The Only Exception"
,15,Stromae,,"Alors on danse"
,16,"Christina Aguilera",,"Not Myself Tonight"
,17,K'naan,,"Wavin' Flag"
,18,"Lady Gaga",,Alejandro
,19,Kesha,,"Your Love Is My Drug"
,20,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
