"Chart ID",Position,Artist,Featured,"Song Title"
030919-queenmary,1,"Carly Rae Jepsen",,"Now That I Found You"
030919-queenmary,2,"Jessie Ware",,"Adore You"
030919-queenmary,3,"Carly Rae Jepsen",,"No Drug Like Me"
030919-queenmary,4,"Ariana Grande",,NASA
030919-queenmary,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
030919-queenmary,6,"Lady Gaga",,"Always Remember Us This Way"
030919-queenmary,7,"Lady Gaga; Bradley Cooper",,Shallow
030919-queenmary,8,"Jax Jones; Years & Years",,Play
030919-queenmary,9,"Ariana Grande",,needy
030919-queenmary,10,"Ariana Grande",,bloodline
030919-queenmary,11,"Zedd; Katy Perry",,365
030919-queenmary,12,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
030919-queenmary,13,"Dua Lipa",,"Want To"
030919-queenmary,14,MARINA,,Superstar
030919-queenmary,15,"Clean Bandit","Ellie Goulding",Mama
030919-queenmary,16,"Billie Eilish",,"bury a friend"
030919-queenmary,17,"Lauv; Troye Sivan",,"i'm so tired..."
030919-queenmary,18,"Ariana Grande",,"7 rings"
030919-queenmary,19,"Florence + the Machine",,"The End of Love"
030919-queenmary,20,Slayyyter,,Mine
030919-queenmary,21,"Ashley Tisdale",,"Love Me & Let Me Go"
030919-queenmary,22,Bastille,"Craig David; Kianja; Swarmz","Don't Let Go (Love)"
030919-queenmary,23,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
030919-queenmary,24,"Little Mix",,Notice
030919-queenmary,25,"Ellie Goulding",,Flux
030919-queenmary,26,"Ariana Grande",,ghostin
030919-queenmary,27,"Years & Years; MNEK",,Valentino
030919-queenmary,28,"Jonas Brothers",,Sucker
030919-queenmary,29,"Mariah Carey",,"A No No"
030919-queenmary,30,Lizzo,,Juice
030919-queenmary,31,"Ariana Grande",,"bad idea"
030919-queenmary,32,"Ariana Grande",,"fake smile"
030919-queenmary,33,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
030919-queenmary,34,"Ariana Grande",,"in my head"
030919-queenmary,35,"Troye Sivan; Jónsi",,Revelation
030919-queenmary,36,"Carly Rae Jepsen",,"Party for One"
030919-queenmary,37,"Little Mix",,"Think About Us"
030919-queenmary,38,"Christine and the Queens",,"Damn (what must a woman do)"
030919-queenmary,39,"Bea Miller; 6LACK",,"it's not u it's me"
030919-queenmary,40,"Florence + the Machine",,Moderation
