"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Break Machine",,"Break Dance Party"
,2,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,3,Wham!,,"Wake Me Up Before You Go-Go"
,4,"Lionel Richie",,Hello
,5,Alphaville,,"Big in Japan"
,6,Herrey's,,"Diggi Loo / Diggi Ley"
,7,"Break Machine",,"Street Dance"
,8,"Bruce Springsteen",,"Dancing In the Dark"
,9,Masquerade,,"Guardian Angel"
,10,"Bette Midler",,"Beast of Burden"
,11,"Laura Branigan",,"Self Control"
,12,"Tony Carey",,"A Fine Fine Day"
,13,"FUN FUN",,"Colour My Love"
,14,"Pirkka-Pekka Petelius",,"Muistan sua Elaine"
,15,"Rick Springfield",,"Love Somebody"
,16,"Gunnar Nu",,"Rap Nu"
,17,"Master Genius",,"Let's Break Into the 80's"
,18,Kirka,,Hengaillaan
,19,"Elton John",,"Sad Songs (Say So Much)"
,20,"Duran Duran",,"The Reflex"
,21,"Eppu Normaali",,"Nyt reppuni jupiset riimisi rupiset"
,22,"Tuula Amberla",,Lulu
,23,"Rod Stewart",,Infatuation
,24,"Evelyn Thomas",,"High Energy"
,25,Popeda,,"Matkalla Alabamaan"
,26,"The Jacksons; Mick Jagger",,"State of Shock"
,27,"The Flying Pickets",,"Only You"
,28,"The Weather Girls",,"It's Raining Men"
,29,Patto,,"Black & White"
,30,Imperiet,,"Du ska va president!"
,31,"Mike Oldfield","Maggie Reilly","To France"
,32,"Eartha Kitt",,"Where Is My Man"
,33,Chicago,,"Stay the Night"
,34,Yö,,"Laulu meille kahdelle"
,35,"Wang Chung",,"Dance Hall Days"
,36,"Mel Brooks",,"To Be or Not To Be (The Hitler Rap)"
,37,"Andy Paul",,"Anna Mari-Elena"
,38,"Kool & The Gang",,Joanna
,39,Dingo,,"Sinä ja minä"
,40,"Frankie Goes To Hollywood",,Relax
