"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Break Up Song"
,2,"iLL BLU","Bandokay; Double Lz",Magic
,3,ITZY,,WANNABE
,4,"Ari Lennox","Doja Cat",BMO
,5,"Skepta; Chip; Young Adz",,"St Tropez"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Childish Gambino",,35.31
,8,"The Weeknd",,"Save Your Tears"
,9,"Megan Thee Stallion",,"Big Ole Freak"
,10,"Dua Lipa",,"Break My Heart"
,11,"Skepta; Chip; Young Adz",,Mains
,12,"Childish Gambino",,Algorhythm
,13,JME,,"96 Of My Life"
,14,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,15,"Childish Gambino","21 Savage",12.38
,16,Mabel,,Boyfriend
,17,"Selena Gomez",,"Dance Again"
,18,"The Weeknd",,Snowchild
,19,"Dua Lipa",,"Good in Bed"
,20,Halsey,,"You should be sad"
