"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion; Normani",,Diamonds
,2,"Tove Lo",,"Bikini Porn"
,3,"Shakira; Anuel AA",,"Me Gusta"
,4,"Lauren Alaina",,"The Other Side"
,5,"Tenille Arts",,"Somebody Like That"
,6,"Dua Lipa",,"Don't Start Now"
,7,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,8,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,9,Normani,,Motivation
,10,"Selena Gomez",,Rare
,11,Lizzo,,"Good as Hell"
,12,"Jonas Brothers",,"What a Man Gotta Do"
,13,"Alicia Keys",,Underdog
,14,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,15,"Tove Lo",,"Passion and Pain Taste the Same When I'm Weak"
,16,Anitta,"MC Cabelinho","Até o Céu"
,17,"Léo Santana; Anitta",,Contatinho
,18,"Lauren Alaina",,"Getting Good"
,19,"Rebecca Black",,Sweetheart
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,21,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,22,"Meghan Trainor","Mike Sabath",Wave
,23,"Tove Lo",,"Sweettalk my Heart"
,24,HOLYCHILD,,"Hundred Thousand Hearts"
,25,"Tenille Arts",,"I Hate This"
,26,"Tove Lo",ZAAC,"Are U gonna tell her?"
,27,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,28,"Selena Gomez",,"Look At Her Now"
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Old Dominion",,"One Man Band"
,31,"Alanis Morissette",,"Reasons I Drink"
,32,"Ally Brooke",,"No Good"
,33,FLETCHER,,"If You're Gonna Lie"
,34,"Pabllo Vittar; Psirico",,Parabéns
,35,LUDMILLA,"Léo Santana","Invocada (Ao Vivo)"
,36,"Charlie Puth",,Mother
,37,"Tove Lo","Kylie Minogue","Really don't like u"
,38,Kesha,,"My Own Dance"
,39,"Luísa Sonza",,"Não Vou Mais Parar"
,40,"Charlotte Lawrence",,"Joke's On You"
,41,"Dua Lipa",,"Future Nostalgia"
,42,"Selena Gomez",,"Lose You to Love Me"
,43,"Iggy Azalea; Alice Chater",,Lola
,44,"Cassadee Pope",,"If My Heart Had A Heart"
,45,"Tove Lo",,Mistaken
,46,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
,47,"Jana Kramer",,"Beautiful Lies"
,48,"Luísa Sonza; Pabllo Vittar",,Garupa
,49,Lizzo,,Juice
,50,"Katy Perry",,"Harleys in Hawaii"
