"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alec Benjamin",,"If We Have Each Other"
,2,"Alec Benjamin",,"Annabelle's Homework"
,3,"Gavin James",,Always
,4,"Taylor Swift",,Afterglow
,5,"Taylor Swift",,"Paper Rings"
,6,Anne-Marie,,2002
,7,"Avril Lavigne",,"Alice (Extended Version)"
,8,"Avril Lavigne",,"Remember When"
,9,"Avril Lavigne",,"What the Hell (Acoustic)"
,10,"Chord Overstreet",,"Hold On"
,11,"Clara Mae",,"I'm Not Her"
,12,"Clarice Falcão",Silva,"Eu Me Lembro"
,13,"Julia Brennan",,"Inner Demons"
,14,"Maisie Peters",,"Worst of You"
,15,"Melanie Martinez",,"Nurse's Office"
,16,"Melanie Martinez",,"Teacher's Pet"
,17,"Melanie Martinez",,"The Principal"
,18,"Rachel Platten",,"Stand By You"
,19,"Ruth B.",,"Superficial Love"
,20,"Sasha Alex Sloan",,Older
,21,"Shawn Mendes",,"Never Be Alone"
,22,"Taylor Swift",,"Cornelia Street"
,23,"Taylor Swift",,"Cruel Summer"
,24,"Taylor Swift",,Daylight
,25,"Taylor Swift",,"Death By A Thousand Cuts"
,26,"Taylor Swift",,"It's Nice To Have A Friend"
,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,28,"Taylor Swift","The Chicks","Soon You'll Get Better"
,29,"Taylor Swift",,"The Archer"
,30,Adele,,"Send My Love (To Your New Lover)"
,31,ANAVITÓRIA,,"Porque Eu Te Amo"
,32,"Avril Lavigne",,"4 Real"
,33,"Avril Lavigne",,"Black Star"
,34,"Avril Lavigne",,Darlin
,35,"Avril Lavigne",,"Everybody Hurts"
,36,"Avril Lavigne",,Goodbye
,37,"Avril Lavigne",,"I Love You"
,38,"Avril Lavigne",,"Not Enough"
,39,"Avril Lavigne",,"Push (Acoustic)"
,40,"Avril Lavigne",,"What the Hell"
,41,"Avril Lavigne",,"Wish You Were Here (Acoustic)"
,42,BANNERS,,"Someone To You"
,43,Bastille,,"Good Grief"
,44,"Bridgit Mendler",,"Ready or Not"
,45,"Cash Cash","Bebe Rexha","Take Me Home"
,46,"Emma Steinbakken",,"Not Gonna Cry"
,47,"Lukas Graham",,"Love Someone"
,48,"Melanie Martinez",,"Class Fight"
