"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Xxel",,LMK
,2,"AJ Tracey",MoStack,"Dinner Guest"
,3,Surfaces,,"Sunday Best"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Tiësto; Becky Hill",,"Nothing Really Matters"
,6,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,7,Mustard,"Roddy Ricch",Ballin'
,8,BENEE,"Gus Dapperton",Supalonely
,9,"Sam Fischer",,"This City"
,10,"Lil Mosey",,"Blueberry Faygo"
,11,"M Huncho",,"Pee Pee"
,12,"Nathan Dawe","Jaykae; Malika",Flowers
,13,DaBaby,"Roddy Ricch",ROCKSTAR
,14,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,15,"Doja Cat",,"Boss Bitch"
,16,"Roddy Ricch",,"The Box"
