"Chart ID",Position,Artist,Featured,"Song Title"
260419-MrOobling,1,PRETTYMUCH,,Blind
260419-MrOobling,2,"Greyson Chance",,yours
260419-MrOobling,3,"Alec Benjamin",,"If I Killed Someone for You"
260419-MrOobling,4,"Marianas Trench",,"The Killing Kind"
260419-MrOobling,5,"The Maine",,"Slip The Noose"
260419-MrOobling,6,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
260419-MrOobling,7,COIN,,Cemetery
260419-MrOobling,8,"Sleeping At Last",,"Atlas: Eight"
260419-MrOobling,9,"Tungevaag & Raaban",Lovespeake,"Million Lights"
260419-MrOobling,10,Avicii,"Aloe Blacc",SOS
260419-MrOobling,11,"Before You Exit; Lash",,Numb
260419-MrOobling,12,"Otto Knows",,"One In A Million"
260419-MrOobling,13,Timeflies,,"First Time"
260419-MrOobling,14,"Bad Suns",,"Darkness Arrives (And Departs)"
260419-MrOobling,15,"Billie Eilish",,"bad guy"
260419-MrOobling,16,"The Vamps",,"Missing You"
260419-MrOobling,17,Bazzi,,Paradise
260419-MrOobling,18,"The Maine",,"Tears Won't Cry (SHINJU)"
260419-MrOobling,19,Lael,,Dark
260419-MrOobling,20,"Bad Suns",,"One Magic Moment"
260419-MrOobling,21,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
260419-MrOobling,22,"JAXSON GAMBLE",,"New Cold War"
260419-MrOobling,23,Lael,,"One A.M."
260419-MrOobling,24,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
260419-MrOobling,25,Parachute,,Ocean
260419-MrOobling,26,"X Ambassadors",,"HEY CHILD"
260419-MrOobling,27,"Spencer Sutherland",,"Freaking Out"
260419-MrOobling,28,JAWS,,Fear
260419-MrOobling,29,"Billie Eilish",,"bury a friend"
260419-MrOobling,30,"Why Don't We",,"Don't Change"
260419-MrOobling,31,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
260419-MrOobling,32,SYML,,Bed
260419-MrOobling,33,"The Chainsmokers",,"Kills You Slowly"
260419-MrOobling,34,"The Vamps",,Waves
260419-MrOobling,35,"Greyson Chance",,"shut up"
260419-MrOobling,36,"Marianas Trench",,Glimmer
260419-MrOobling,37,"The Maine",,"Numb Without You"
260419-MrOobling,38,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
260419-MrOobling,39,"Carly Rae Jepsen",,Julien
260419-MrOobling,40,"Bad Suns",,"The World And I"
