"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,"Look At The Sky"
,2,"The Secret Light",Mr.Kitty,"Circuits Collide"
,3,Hikiray,,"Monster As A Friend"
,4,"Nils van Zandt","Julia van Bergen","Million Miles"
,5,ILLENIUM,"Annika Wells",Nightlight
,6,"Seeb; Dan Caplen; Svidden",,"Feel It Again"
,7,"Klangkarussell; Tom Cane",,Symmetry
,8,"Crywolf; Charity Vance",,"beauty is not a need, she is an ecstasy [respirate]"
,9,Koven,,"Good Enough"
,10,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,11,i_o,,"Castles In The Sky"
,12,"Lost Sky",,"Need You"
,13,Pendulum,,"Nothing For Free"
,14,"Trivecta; Last Heroes",RUNN,"Waiting For You"
,15,"David Guetta; MORTEN","Lanie Gardner",Dreams
,16,"Porter Robinson",,Mirror
,17,Grum,"Natalie Shay",Afterglow
,18,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,19,"CASHFORGOLD; Sidewalks and Skeletons",,Char
,20,Hurts,,Redemption
