"Chart ID",Position,Artist,Featured,"Song Title"
11202017-88x,1,Bleachers,,"Don't Take the Money"
11202017-88x,2,"Taylor Swift",,"Getaway Car"
11202017-88x,3,"Taylor Swift",,Clean
11202017-88x,4,"Camila Cabello","Young Thug",Havana
11202017-88x,5,"The Buggles",,"Video Killed The Radio Star"
11202017-88x,6,"Taylor Swift",,"King of My Heart"
11202017-88x,7,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
11202017-88x,8,"Cyndi Lauper",,"Girls Just Want To Have Fun"
11202017-88x,9,"Charli XCX",,"So Over You"
11202017-88x,10,girli,,"Mr 10pm Bedtime"
11202017-88x,11,girli,,"Girl I Met On The Internet"
11202017-88x,12,girli,,"Not That Girl"
11202017-88x,13,"Tracey Ullman",,Breakaway
11202017-88x,14,"Aly & AJ",,"Take Me"
11202017-88x,15,"Fifth Harmony",,"He Like That"
11202017-88x,16,SZA,,Prom
11202017-88x,17,Miquela,,"Not Mine"
11202017-88x,18,"N.E.R.D; Rihanna",,Lemon
11202017-88x,19,"Selena Gomez; Marshmello",,Wolves
11202017-88x,20,"Taylor Swift",,"Look What You Made Me Do"
