"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Samantha Mumba",,"Gotta Tell You"
,2,"Lucy Pearl",,"Don't Mess With My Man"
,3,Toto,,"Last Love"
,4,"Matchbox Twenty",,"Mad Season"
,5,"LeAnn Rimes",,"Can't Fight the Moonlight"
,6,"Boyz II Men",,"I Miss You"
,7,"Jon Secada",,"Love's About to Change My Mind"
,8,Madonna,,"What It Feels Like for a Girl"
,9,"Sinéad O'Connor",,"Dancing Lessons"
,10,"Sister Hazel",,"Champagne High"
,11,"The Wallflowers",,Sleepwalker
,12,Creed,,"With Arms Wide Open"
,13,Sade,,"By Your Side"
,14,U2,,"Beautiful Day"
,15,"Barenaked Ladies",,"Pinch Me"
,16,Everclear,,"AM Radio"
,17,"Don Henley",,"Nobody Else in the World But You"
,18,"Lenny Kravitz",,Again
,19,"Evan and Jaron",,"Crazy for This Girl"
,20,"Gerald Levert",,"Baby U Are"
,21,*NSYNC,,"This I Promise You"
,22,"Vertical Horizon",,"You're a God"
,23,"Elton John",,"Tiny Dancer"
,24,"Macy Gray",,"I Can't Wait to Meetchu"
,25,"Travis Tritt",,"The Best of Intentions"
