"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,2,Tujamo,,"Candy on the Dancefloor"
,3,"Funkin Matt",,Ultraviolet
,4,Throttle,,"Like This (VIP Edit)"
,5,"Duke Dumont","Shaun Ross","Red Light Green Light"
,6,MEDUZA,Goodboys,"Piece Of Your Heart"
,7,"Wax Motif; Warez",,"Static Theory"
,8,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,9,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,10,"Calvin Harris; Rag'n'Bone Man",,Giant
,11,"Tiësto; Aazar",,Diamonds
,12,Sagan,,Robo
,13,Zonderling,"Andreas Moss","I Do"
,14,BLR,,Méduse
,15,Galantis,OneRepublic,Bones
,16,"Hidden Face",,Nightmare
,17,Kokab,Beatchild,"Bottom Of You"
,18,Icarus,,Sirens
,19,Drenchill,Indiiana,"Freed From Desire"
,20,Biray,,"We Gonna Rock"
,21,"Swanky Tunes","Christian Burns",Supersonic
,22,"Midnight Kids","Matthew Koma","Serious (CAZZETTE Remix)"
,23,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
,24,"Sultan + Shepard",,"American Dream"
,25,"Jay Hardway",,Aliens
,26,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,27,"Lady Bee","Miles Hi","Prove You Wrong"
,28,"Daddy's Groove",,"Been A Long Time"
,29,"Mr. Belt & Wezol; Jack Wins",,"One Thing"
,30,"Peggy Gou",,"Starry Night"
,31,"Fedde Le Grand",,"All Over The World"
,32,"Oliver Heldens; Lenno",,"This Groove"
,33,"KSHMR; Yves V",Krewella,"No Regrets"
,34,"Going Deeper",,Broken
,35,"Ben Delay",,"Love You More"
,36,"Eva Simons",,"Like That"
,37,"EAST; Ken Takano",,"I Want Your Soul"
,38,"Sam Feldt; Yves V",ROZES,"One Day"
,39,"Matt Nash",,Belong
,40,"What So Not",Herizen,"We Can Be Friends"
