"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,Beyoncé,,"Be Alive"
,3,"Massive Attack",,"Group Four"
,4,ROSALÍA,"The Weeknd","LA FAMA"
,5,"Little Simz",,"Protect My Energy"
,6,Agnes,,"24 Hours"
,7,"Little Simz",,Introvert
,8,Agnes,,Selfmade
,9,"Little Simz","Cleo Sol",Woman
,10,"Taylor Swift",,"All Too Well (Taylor's Version)"
,11,Agnes,,"Magic Still Exists"
,12,"FKA twigs",,"mary magdalene"
,13,"Billie Eilish",,Oxytocin
,14,"Taylor Swift",,"Red (Taylor's Version)"
,15,"Massive Attack",,Risingson
,16,"Little Simz",,"Rollin Stone"
,17,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,18,"Amy Winehouse",,Addicted
,19,"Taylor Swift",,"Begin Again (Taylor's Version)"
,20,"Linn Da Quebrada",,"Cobra Rasteira"
,21,"Massive Attack",,Exchange
,22,"Billie Eilish",,GOLDWING
,23,"Linn Da Quebrada; Badsista",,"I míssil"
,24,"Massive Attack",,"Man Next Door"
,25,"Linn Da Quebrada; Badsista",,"mate & morra"
,26,"Linn Da Quebrada",,"medrosa - ode á Stella do Patrocínio"
,27,"Little Simz",,"Miss Understood"
,28,"Doja Cat",,"Need to Know"
,29,"Taylor Swift",,"Sad Beautiful Tragic (Taylor's Version)"
,30,"FKA twigs",,"sad day"
,31,"Taylor Swift",,"State of Grace (Taylor's Version)"
,32,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,33,"Linn Da Quebrada",,"Amor Amor"
,34,"Doja Cat",,"Ain't Shit"
,35,"Janelle Monáe",,"Can't Live Without Your Love"
,36,"FKA twigs",,cellophane
,37,"Janelle Monáe",,"Dance Apocalyptic"
,38,"Janelle Monáe","Saul Williams","Dance or Die"
,39,"FKA twigs",,"fallen alien"
,40,Agnes,,"Fingers Crossed"
,41,"Janelle Monáe",Prince,"Givin' 'Em What They Love"
,42,"Billie Eilish",,"Happier Than Ever"
,43,Agnes,,"Here Comes the Night"
,44,"Little Simz",,"I Love You, I Hate You"
,45,Agnes,,"Love and Appreciation"
,46,"Jessie Ware",,"Ooh La La"
,47,"Linn Da Quebrada",,"pense & dance"
,48,"Linn Da Quebrada; Badsista",,"Quem Soul Eu"
,49,"FKA twigs",,"thousand eyes"
,50,"Little Simz",,"The Rapper That Came To Tea - Interlude"
