"Chart ID",Position,Artist,Featured,"Song Title"
031713-juancsantoyo,1,"Of Monsters and Men",,"Little Talks"
031713-juancsantoyo,2,Zedd,Foxes,Clarity
031713-juancsantoyo,3,Example,,"Perfect Replacement"
031713-juancsantoyo,4,"Passion Pit",,"Take A Walk"
031713-juancsantoyo,5,"Icona Pop","Charli XCX","I Love It"
031713-juancsantoyo,6,"Justin Timberlake",JAY-Z,"Suit & Tie"
031713-juancsantoyo,7,"Imagine Dragons",,Radioactive
031713-juancsantoyo,8,"Olly Murs","Flo Rida",Troublemaker
031713-juancsantoyo,9,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
031713-juancsantoyo,10,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
031713-juancsantoyo,11,OneRepublic,,"If I Lose Myself"
031713-juancsantoyo,12,P!nk,,Try
031713-juancsantoyo,13,"Taylor Swift",,"I Knew You Were Trouble."
031713-juancsantoyo,14,"Swedish House Mafia","John Martin","Don't You Worry Child"
031713-juancsantoyo,15,"Calvin Harris","Florence Welch","Sweet Nothing"
031713-juancsantoyo,16,"Ellie Goulding",,"Figure 8"
031713-juancsantoyo,17,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
031713-juancsantoyo,18,Kesha,,C'Mon
031713-juancsantoyo,19,"Ayah Marar",,"The Raver"
031713-juancsantoyo,20,"Otto Knows",,"Million Voices"
031713-juancsantoyo,21,Muse,,Madness
031713-juancsantoyo,22,"Avicii; Nicky Romero",,"I Could Be the One"
031713-juancsantoyo,23,"Phillip Phillips",,Home
031713-juancsantoyo,24,"Mumford & Sons",,"I Will Wait"
031713-juancsantoyo,25,P!nk,"Nate Ruess","Just Give Me a Reason"
031713-juancsantoyo,26,MKTO,,"Thank You"
031713-juancsantoyo,27,"Ellie Goulding",,"Anything Could Happen"
031713-juancsantoyo,28,"Phillip Phillips",,"Gone, Gone, Gone"
031713-juancsantoyo,29,"The Lumineers",,"Ho Hey"
031713-juancsantoyo,30,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
031713-juancsantoyo,31,"Imagine Dragons",,"It's Time"
031713-juancsantoyo,32,Madeon,,"The City"
031713-juancsantoyo,33,"Nicky Romero; NERVO",,"Like Home"
031713-juancsantoyo,34,"Ellie Goulding",,Explosions
031713-juancsantoyo,35,"Nelly Furtado",,"Waiting for the Night"
031713-juancsantoyo,36,AWOLNATION,,Sail
031713-juancsantoyo,37,"Dillon Francis",,"Bootleg Fireworks (Burning Up)"
031713-juancsantoyo,38,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
031713-juancsantoyo,39,Belinda,,"En La Obscuridad"
031713-juancsantoyo,40,"Tommy Torres","Nelly Furtado","Sin Ti"
