"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"All Time Low",,"Some Kind of Disaster"
,3,"JP Saxe","Julia Michaels","If the World Was Ending"
,4,NF,,Nate
,5,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan; Leslie Odom Jr.; Anthony Ramos","My Shot"
,6,"PewDiePie; Party In Backyard",,"Mine All Day"
,7,"PewDiePie; Roomie; Boyinaband",,Congratulations
,8,NF,,"No Excuses"
,9,"Arizona Zervas",,ROXANNE
,10,blackbear,,"hot girl bummer"
,11,"Ben Platt; Original Broadway Cast of Dear Evan Hansen",,"Waving Through A Window"
,12,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,13,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,14,"Panic! At The Disco",,"Into The Unknown"
,15,"Lewis Capaldi",,"Before You Go"
,16,"Taylor Swift",,"Paper Rings"
,17,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,18,"Zedd; Kehlani",,"Good Thing"
,19,"Justin Bieber",Quavo,Intentions
,20,"Tones and I",,"Dance Monkey"
,21,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,22,"Ben Platt; Laura Dreyfuss",,"If I Could Tell Her"
,23,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Leslie Odom Jr.; Philippa Soo; Okieriete Onaodowan; Daveed Diggs","Alexander Hamilton"
,24,"Post Malone",,Circles
,25,"Dua Lipa",,"Don't Start Now"
