"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rocket Punch",,"Ring Ring"
,2,A.C.E,Grey,Down
,3,aespa,,"Next Level"
,4,"OH MY GIRL",,"Dun Dun Dance"
,5,TAEMIN,,Advice
,6,WJSN,,UNNATURAL
,7,STAYC,,ASAP
,8,YUQI,,"Bonnie & Clyde"
,9,ENHYPEN,,Drunk-Dazed
,10,Weeekly,,"After School"
,11,TRI.BE,,RUB-A-DUM
,12,HEIZE,,HAPPEN
,13,ONEUS,,"BLACK MIRROR"
,14,"HOT ISSUE",,GRATATA
,15,fromis_9,,"WE GO"
,16,IU,DEAN,Troll
,17,TRI.BE,,"Doom Doom Ta"
,18,BIBI,,"Life is a Bi..."
,19,WJSN,,"Super Moon"
,20,WJSN,,"New Me"
