"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,Migos,,T-Shirt
,3,"Kendrick Lamar",,DNA.
,4,Paramore,,"Hard Times"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,"Lil Uzi Vert",,"XO TOUR Llif3"
,9,"Kendrick Lamar",,HUMBLE.
,10,"Imagine Dragons",,Believer
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Pharrell Williams",,"Yellow Light"
,13,Marija,,"Dance Like Nobody's Watching"
,14,"Zedd; Alessia Cara",,Stay
,15,Future,"Kendrick Lamar","Mask Off"
,16,Lorde,,"Green Light"
,17,"Alan Walker","Gavin James",Tired
,18,"Kygo; Ellie Goulding",,"First Time"
,19,"Clean Bandit","Zara Larsson",Symphony
,20,"Imagine Dragons",,"Walking The Wire"
