"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Chris Brown",,"Under The Influence"
,3,"Miley Cyus",,Flowers
,4,"Niall Horan",,Heaven
,5,"Nicky Youre",,"Eyes On You"
,6,SZA,,"Kill Bill"
,7,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,9,"Taylor Swift",,"Lavender Haze"
,10,Måneskin,,"THE LONELIEST"
,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,12,"JVKE; Ruel",,"golden hour"
,13,charlieonnafriday,,Enough
,14,"Harry Styles",,"As It Was"
,15,Duplicate,,Unholy
,16,"Lady Gaga",,"Bloody Mary"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,19,"Taylor Swift",,Anti-Hero
,20,"Harry Styles",,"Late Night Talking"
,21,RAYE,"070 Shake",Escapism.
,22,Miguel,,"Sure Thing"
,23,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,24,"Coi Leray",,Players
,25,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,26,"Sabrina Carpenter",,Nonsense
,27,"Beach Weather",,"Sex, Drugs, Etc."
,28,"Parker McCollum",,"Handle On You"
,29,"Jonas Brothers",,Wings
,30,"Miley Cyrus",,River
,31,"Lewis Capaldi",,"Forget Me"
,32,Beyoncé,,"CUFF IT"
,33,Latto,"LU KALA",Lottery
,34,"The Kid LAROI",,"LOVE AGAIN"
,35,"Lil Uzi Vert",,"Just Wanna Rock"
,36,"Nicky Youre; Dazy",,Sunroof
,37,Duplizzo,SZADuplicate,"[Duplicate] Special"
,38,"Kane Brown","Katelyn Brown","Thank God"
,39,SZA,,"Nobody Gets Me"
,40,"Cody Johnson",,Human
