"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,"Cardi B",,"Bodak Yellow"
,3,"Nadine Coyle",,"Go to Work"
,4,"Fifth Harmony",,Angel
,5,RITUAL,Delilah,"Too Deep"
,6,"Lucas Nord",,"Don't Need Your Love"
,7,"Charli XCX","Starrah; RAYE",Dreamer
,8,"Marlon Roudette",KStewart,"Everybody Feeling Something"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Tove Lo",,Bitches
,11,"Camila Cabello",,"Crying in the Club"
,12,"Rae Morris",,"Do You Even Know?"
,13,"Selena Gomez","Gucci Mane",Fetish
,14,"Radical Something; Young Bombs",,"Paradise In You (Young Bombs Remix)"
,15,"The Magician","Brayton Bowman",Shy
,16,"Demi Lovato",,"Sorry Not Sorry"
,17,"Azealia Banks",,"Used To Being Alone"
,18,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,19,"Iggy Azalea",,"My World"
,20,P!nk,,"What About Us"
,21,Kesha,"The Dap-Kings Horns",Woman
,22,"Emmit Fenn",,Blinded
,23,Jamiroquai,,"Deeper Underground"
,24,EDEN,,drugs
,25,LANY,,"Good Girls"
,26,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,27,Madonna,,"Living for Love"
,28,SIAM,,Loneliness
,29,"Lana Del Rey",,Love
,30,"Lady Gaga",,LoveGame
,31,Kultur,"Only Girl","Love You Better"
,32,"Lady Gaga",,"Million Reasons"
,33,Huntar,,"Naked Noises"
,34,"Tom Aspaul",,"New Moon"
,35,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
,36,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,37,Snakehips,"ELHAE; DRAM; H.E.R.","Right Now"
,38,"Jessie Ware",,"Say You Love Me"
,39,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,40,BANKS,,Trainwreck
