"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ege Can Sal",,"Başa sar"
,2,Marcel,,"Back to You"
,3,"Alec Benjamin",,"The Way You Felt"
,4,AIDAN,,"Naħseb Fik"
,5,INNA,,"Oh My God"
,6,Sanah,,Warcaby
,7,Måneskin,,"ZITTI E BUONI"
,8,Faydee,,Stubborn
,9,"Unlike Pluto",,"A Cautionary Tale"
,10,"Benny Cristo",,Omaga
,11,"Sophia Gripari",,"Hate You but I Don't"
,12,Måneskin,,"FOR YOUR LOVE"
,13,Aland,,"Où Allez-Vous?"
,14,"Alice Pisano",,Crush
,15,"Lucas Estrada; Blinded Hearts; SMBDY",,"Lost With You"
,16,AYDAN,,"Something About You"
,17,Aland,,Shells
,18,"Alexander Oscar; SVEA",,Complicated
,19,Sanah,,"etc. (na disco)"
,20,"Olivia Addams",,Stranger
,21,Lost,,"Killers in My Mind"
,22,Måneskin,,"I WANNA BE YOUR SLAVE"
,23,"Natalia Szroeder",,Powinnam?
,24,Rkomi,Irama,"Luna Piena"
,25,"Álvaro Soler",,"Si Te Vas"
,26,Aland,,"Radio Car"
,27,INNA,,Maza
,28,"Skinny Atlas","Laeland; Snøw","this is bs."
,29,Vanotek,Denitia,Someone
,30,"Duncan Laurence",,Stars
,31,"Eric Saade",,"Like U Used To"
,32,SICKOTOY,MARUV,"Call 911"
,33,Aland,,"Lonely Sippin' All Alone"
,34,"Anabel Englund; Yotto",,"Waiting For You"
,35,Måneskin,,CORALINE
,36,Mansionair,Yahtzel,"Don't Wait"
,37,"Billie Eilish",,"Your Power"
,38,Bana,,"Dili Shikaw"
,39,Sanah,,"Kapela gra"
,40,Qaayel,,Savior
,41,Alanad,,NYE
,42,Sanah,,"Co ja robię tutaj"
,43,Qaayel,,D4M
,44,"Alexander Oscar",,"One More Dance"
,45,Qaayel,,"Forever And Ever"
,46,Sanah,,"To koniec"
,47,Christopher,,"Just So You Know"
,48,Aland,,"Karaoke Nights"
,49,"Luke Chappell",,"Lonely Again"
,50,Christopher,,Lovechild
