"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Summer Walker; SZA",,"No Love"
BRANDON,2,Normani,"Cardi B","Wild Side"
BRANDON,3,SZA,,"I Hate U"
BRANDON,4,"Mariah Carey",,"All I Want for Christmas Is You"
BRANDON,5,Adele,,"My Little Love"
BRANDON,6,Adele,,"Easy On Me"
BRANDON,7,Wham!,,"Last Christmas"
BRANDON,8,Adele,,"Oh My God"
BRANDON,9,Adele,,"I Drink Wine"
BRANDON,10,Chlöe,,"Have Mercy"
BRANDON,11,"Summer Walker; JT",,"Ex For A Reason"
BRANDON,12,"The Kid LAROI; Justin Bieber",,STAY
BRANDON,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
BRANDON,14,"Summer Walker",,Insane
BRANDON,15,"Summer Walker",Omarion,Screwin
BRANDON,16,"Summer Walker; Cardi B",,"Bitter (Narration by Cardi B)"
BRANDON,17,"Summer Walker","Lil Durk",Toxic
BRANDON,18,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
BRANDON,19,"Kelly Clarkson",,"Underneath the Tree"
BRANDON,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
BRANDON,21,"Mariah Carey; Khalid; Kirk Frankin",,"Fall in Love at Christmas"
BRANDON,22,"Ariana Grande",,"Santa Tell Me"
BRANDON,23,"Victoria Monét",,Coastin'
BRANDON,24,"Brenda Lee",,"Rockin' Around the Christmas Tree"
BRANDON,25,"Paul McCartney",,"Wonderful Christmastime"
BRANDON,26,"Summer Walker","Bryson Tiller","Playing Games"
BRANDON,27,Makhadzi,"Prince Benza",Ghanama
BRANDON,28,Wizkid,Tems,Essence
BRANDON,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
BRANDON,30,Adele,,"Cry Your Heart Out"
BRANDON,31,"Justin Bieber",,Ghost
BRANDON,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
BRANDON,33,"Doja Cat",SZA,"Kiss Me More"
BRANDON,34,"Michael Bublé",,"Holly Jolly Christmas"
BRANDON,35,Khalid,"Ari Lennox; Smino","Scenic Drive"
BRANDON,36,Normani,,Motivation
BRANDON,37,"Jess Glynne",,"This Christmas"
BRANDON,38,"Khalid; Normani",,"Love Lies"
BRANDON,39,"Ed Sheeran; Elton John",,"Merry Christmas"
BRANDON,40,"Summer Walker",,"Throw It Away"
BRANDON,41,"Summer Walker; Ari Lennox",,Unloyal
BRANDON,42,"Summer Walker",,Circus
BRANDON,43,"Doja Cat; The Weeknd",,"You Right"
BRANDON,44,Drake,"Future; Young Thug","Way 2 Sexy"
BRANDON,45,"Ed Sheeran",,Shivers
BRANDON,46,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
BRANDON,47,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
BRANDON,48,"Ed Sheeran",,"Bad Habits"
BRANDON,49,"Juice WRLD; Justin Bieber",,"Wandered To LA"
BRANDON,50,"Jazmine Sullivan",,"Pick Up Your Feelings"
BRANDON,51,"Summer Walker",,"Switch A Nigga Out"
BRANDON,52,"Summer Walker",,Reciprocate
BRANDON,53,"Katy Perry",,"Cozy Little Christmas"
BRANDON,54,Sia,,Snowman
BRANDON,55,"Justin Bieber",,Mistletoe
