"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Naked
,2,Sevdaliza,,"Darkest Hour"
,3,"Miley Cyrus",,"Midnight Sky"
,4,Algo,,Rosas
,5,"Soleá Morente",,Cariño
,6,"Nathy Peluso",,"SANA SANA"
,7,"interrogación amor",Algo,"tú y yo"
,8,"Soleá Morente",,Olelorelei
,9,Sevdaliza,,"Oh My God"
,10,Aaliyah,,"Rock the Boat"
,11,"Christine and the Queens","Caroline Polachek","La vita nuova"
,12,"Troye Sivan",,"IN A DREAM"
,13,Algora,,Decoración
,14,"Dua Lipa",,Levitating
,15,"Katy Perry",,Smile
,16,"Kim Petras",,"There Will Be Blood"
,17,Algo,"interrogación amor","Me acuerdo"
,18,"Soleá Morente","Estrella Morente","Condiciones de Luna"
,19,"Doja Cat","Gucci Mane","Like That"
,20,"Taylor Swift",,august
