"Chart ID",Position,Artist,Featured,"Song Title"
010622-F.T.C,1,"Sam Ryder",,"SPACE MAN"
010622-F.T.C,2,"Cornelia Jakobs",,"Hold Me Closer"
010622-F.T.C,3,"NEIKED; Mae Muller; Polo G",,"Better Days"
010622-F.T.C,4,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
010622-F.T.C,5,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
010622-F.T.C,6,"Andrei Ursu (wrs)",,Llámame
010622-F.T.C,7,"Gabry Ponte; LUM!X; Prezioso",,Thunder
010622-F.T.C,8,"Porter Robinson; Madeon",,Shelter
010622-F.T.C,9,"Charli xcx",,"Used to Know Me"
010622-F.T.C,10,LUM!X,"PIA MARIA",Halo
010622-F.T.C,11,Måneskin,,SUPERMODEL
010622-F.T.C,12,"Camila Cabello","Ed Sheeran","Bam Bam"
010622-F.T.C,13,"Mabel; Jax Jones; Galantis",,"Good Luck"
010622-F.T.C,14,KALUSH,,"Stefania (Kalush Orchestra)"
010622-F.T.C,15,"League Of Legends","Imagine Dragons; JID",Enemy
010622-F.T.C,16,Farruko,,Pepas
010622-F.T.C,17,Chanel,,SloMo
010622-F.T.C,18,"Skrillex; Starrah; Four Tet",,Butterflies
010622-F.T.C,19,"Tate McRae",,"she’s all i wanna be (Duplicate)"
010622-F.T.C,20,Lizzo,,"About Damn Time"
010622-F.T.C,21,"Sigrid; Bring Me The Horizon",,"Bad Life"
010622-F.T.C,22,"Dove Cameron",,Boyfriend
010622-F.T.C,23,"Calvin Harris; Dua Lipa; Young Thug",,Potion
010622-F.T.C,24,Sigrid,,"A Driver Saved My Night"
010622-F.T.C,25,"Dua Lipa",,"Break My Heart"
010622-F.T.C,26,Marshmello,,Alone
010622-F.T.C,27,"Kim Petras",,Malibu
010622-F.T.C,28,"Steve Aoki; Marnik; Leony",,"Stop The World"
010622-F.T.C,29,S10,,"De Diepte"
010622-F.T.C,30,"Rosa Linn",,SNAP
010622-F.T.C,31,"Glass Animals",,"Heat Waves"
010622-F.T.C,32,"Ed Sheeran",,2step
010622-F.T.C,33,Alvan,Ahez,Fulenn
010622-F.T.C,34,Mabel,,Boyfriend
010622-F.T.C,35,Rudimental,"Ella Eyre","Waiting All Night"
010622-F.T.C,36,"Harry Styles",,"As It Was"
010622-F.T.C,37,"Jack Harlow",,"First Class"
010622-F.T.C,38,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
010622-F.T.C,39,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
010622-F.T.C,40,"Jax Jones",MNEK,"Where Did You Go?"
