"Chart ID",Position,Artist,Featured,"Song Title"
050671,1,"Miley Cyrus","Dua Lipa",Prisoner
050671,2,"Olivia Rodrigo",,"drivers license"
050671,3,"Doja Cat",,Streets
050671,4,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
050671,5,"Taylor Swift",,willow
050671,6,(G)I-DLE,,HWAA
050671,7,"Dua Lipa",,Levitating
050671,8,BLACKPINK,,"Lovesick Girls"
050671,9,"Selena Gomez",,"De Una Vez"
050671,10,"Phoebe Bridgers",,"I Know the End"
050671,11,"Ariana Grande",,positions
050671,12,SZA,,"Good Days"
050671,13,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
050671,14,"Dua Lipa; Angèle",,Fever
050671,15,"Miley Cyrus",,"Angels Like You"
050671,16,"Miley Cyrus",,"Midnight Sky"
050671,17,"Phoebe Bridgers",,Kyoto
050671,18,"Billie Eilish",,"Therefore I Am"
050671,19,Saweetie,"Doja Cat","Best Friend"
050671,20,"Ed Sheeran",,Afterglow
050671,21,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
050671,22,"Shawn Mendes; Justin Bieber",,Monster
050671,23,"Lana Del Rey",,"Chemtrails Over The Country Club"
050671,24,"Taylor Swift","Bon Iver",exile
050671,25,IU,,Celebrity
