"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,"Park Jihoon",,360
,3,"Golden Child",,"Without You"
,4,EVERGLOW,,"DUN DUN"
,5,"THE BOYZ",,REVEAL
,6,ZICO,,"Any Song"
,7,ASTRO,,"Blue Flame"
,8,BTS,,"Black Swan"
,9,IZ*ONE,,FIESTA
,10,"Honor Society",,"Where Are You Now"
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,Adele,,Hello
,13,PENTAGON,,"Dr. BeBe"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Red Velvet",,Psycho
,16,VERIVERY,,"Lay Back"
,17,"The Pussycat Dolls",,React
,18,SF9,,Fanfare
,19,"Rocket Punch",,BOUNCY
,20,"TOMORROW X TOGETHER",,"Run Away"
,21,KARD,,"Red Moon"
,22,CIX,,Numb
,23,iKON,,Dive
,24,GFRIEND,,Crossroads
,25,NU'EST,,"Love Me"
