"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",Allday,"Life of the Party"
,2,"Black Veil Brides",,"Fields Of Bones"
,3,Huddy,,"21st Century Vampire"
,4,"Nessa Barrett",jxdn,"la di die"
,5,"Story Untold","Elle Lapointe","BMTH Shxw"
,6,YUNGBLUD,"Machine Gun Kelly","acting like that"
,7,"iann dior","Trippie Redd","shots in the dark"
,8,Huddy,,"The Eulogy Of You and Me"
,9,"Maggie Lindemann",,"Knife Under My Pillow"
,10,"Nick Jonas",,"This Is Heaven"
,11,"Demi Lovato",,"Dancing with the Devil"
,12,KSI,"YUNGBLUD; Polo G",Patience
,13,"Mike's Dead",,NIGHTMARES
,14,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,15,"Clean Bandit","iann dior",Higher
,16,"Claudia Valentina",,4:15
,17,"Bebe Rexha",,Sabotage
,18,Huddy,,"America's Sweetheart"
,19,"Ava Max",,"My Head & My Heart"
,20,"Julia Michaels",,"All Your Exes"
,21,"Attack Attack!",,"Brachyura Bombshell"
,22,LOONA,,"Star (Voice English ver.)"
,23,ROSÉ,,"On The Ground"
,24,Normandie,,Hostage
,25,"Sabrina Carpenter",,Skin
,26,"MOD SUN","Avril Lavigne",Flames
,27,"Lilith Czar",,King
,28,"Jennifer Lopez",,"In the Morning"
,29,"Story Untold",,"nxt my father anymxre"
,30,"Aly & AJ",,"Symptom of Your Touch"
,31,"Hey Violet",,"Friends Like This"
,32,"Nick Jonas",,Spaceman
,33,"Miura Ayme",,"Celestial Ray"
,34,Garbage,,"No Gods No Masters"
,35,"Aly & AJ",,"Pretty Places"
,36,"Selena Gomez",,"De Una Vez"
,37,"Dua Lipa",,"We're Good"
,38,"Miley Cyrus",,"Angels Like You"
,39,"Miura Ayme",,"Sinful Indulgence (EN Ver.)"
,40,Diamante,,"Ghost Myself"
