"Chart ID",Position,Artist,Featured,"Song Title"
03092019-DawnFMAirplay,1,"Soft Hair",,"Lying Has to Stop"
03092019-DawnFMAirplay,2,Jakob,,"Velvet Light"
03092019-DawnFMAirplay,3,"Jimmy Whoo","Bonnie Banane","Long Time No See"
03092019-DawnFMAirplay,4,"Danger Incorporated",,"Change Me"
03092019-DawnFMAirplay,5,"Ariana Grande",,imagine
03092019-DawnFMAirplay,6,Peyton,,"Kingdom of Prince"
03092019-DawnFMAirplay,7,"Ciaran Delany",,Readers
03092019-DawnFMAirplay,8,"She Wants Revenge",,"Tear You Apart"
03092019-DawnFMAirplay,9,"Teyana Taylor",,"No Manners"
03092019-DawnFMAirplay,10,"Ariana Grande",,"7 rings"
03092019-DawnFMAirplay,11,Yuno,,"Fall In Love"
03092019-DawnFMAirplay,12,"Jelani Aryeh",,Daunt
03092019-DawnFMAirplay,13,Rihanna,,Rehab
03092019-DawnFMAirplay,14,"Tove Lo",,"disco tits"
03092019-DawnFMAirplay,15,Kehlani,"Ty Dolla $ign","Nights Like This"
03092019-DawnFMAirplay,16,"Tash Sultana",,Salvation
03092019-DawnFMAirplay,17,"Jess Connelly",,"On My Way Up"
03092019-DawnFMAirplay,18,Drake,,"That's How You Feel"
03092019-DawnFMAirplay,19,"Steve Lacy",,"Dark Red"
03092019-DawnFMAirplay,20,"The Weeknd",,"Party Monster"
03092019-DawnFMAirplay,21,"Tierra Whack",,Hookers
03092019-DawnFMAirplay,22,"Tierra Whack",,"4 Wings"
03092019-DawnFMAirplay,23,"Tierra Whack",,Gloria
03092019-DawnFMAirplay,24,"Ariana Grande",,"bad idea"
03092019-DawnFMAirplay,25,UMI,,"Midnight Blues"
