"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",,"Under The Influence"
,2,"Miley Cyus",,Flowers
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Niall Horan",,Heaven
,5,"Rema; Selena Gomez",,"Calm Down"
,6,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,7,"Nicky Youre",,"Eyes On You"
,8,SZA,,"Kill Bill"
,9,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,Måneskin,,"THE LONELIEST"
,12,"Taylor Swift",,"Lavender Haze"
,13,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,14,"Harry Styles",,"As It Was"
,15,"Lady Gaga",,"Bloody Mary"
,16,Miguel,,"Sure Thing"
,17,"Coi Leray",,Players
,18,"JVKE; Ruel",,"golden hour"
,19,Duplicate,,Unholy
,20,"Jonas Brothers",,Wings
,21,"Miley Cyrus",,River
,22,"Harry Styles",,"Late Night Talking"
,23,charlieonnafriday,,Enough
,24,Latto,"LU KALA",Lottery
,25,"Parker McCollum",,"Handle On You"
,26,"Taylor Swift",,Anti-Hero
,27,SZA,,"Nobody Gets Me"
,28,"The Kid LAROI",,"LOVE AGAIN"
,29,"Kane Brown","Katelyn Brown","Thank God"
,30,Duplizzo,SZADuplicate,"[Duplicate] Special"
,31,"Cody Johnson",,Human
,32,RAYE,"070 Shake",Escapism.
,33,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,34,Beyoncé,,"CUFF IT"
,35,"Bebe Rexha",,"Heart Wants What It Wants"
,36,"Morgan Wallen",,"Last Night"
,37,"Lewis Capaldi",,"Forget Me"
,38,"Lil Uzi Vert",,"Just Wanna Rock"
,39,"Nicky Youre; Dazy",,Sunroof
,40,"Brett Young",,"You Didn't"
