"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Little Mix",,Wasabi
,3,"Jessie Ware",,"Soul Control"
,4,"Lady Gaga",,Alice
,5,"Dua Lipa",,"Don't Start Now"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,Poppy,,"I Disagree"
,8,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
,9,"Lady Gaga; BLACKPINK",,"Sour Candy"
,10,"Jessie Ware",,"Ooh La La"
,11,"Jessie Ware",,"What's Your Pleasure?"
,12,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,13,"Black Eyed Peas; Shakira",,"Girl Like Me"
,14,"Lady Gaga",,Babylon
,15,"Lady Gaga",,Replay
,16,"Lady Gaga",,"Free Woman"
,17,"Lady Gaga",,"Stupid Love"
,18,"Jessie Ware",,Overtime
