"Chart ID",Position,Artist,Featured,"Song Title"
chocbox2-3,1,"Olivia Rodrigo",,traitor
chocbox2-3,2,OneRepublic,,Apologize
chocbox2-3,3,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
chocbox2-3,4,"Tate McRae",,"you broke me first"
chocbox2-3,5,"Tate McRae",,greedy
chocbox2-3,6,Coldplay,,"Fix You"
chocbox2-3,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
chocbox2-3,8,"Olivia Rodrigo",,vampire
chocbox2-3,9,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
chocbox2-3,10,"Imagine Dragons",,"Bad Liar"
chocbox2-3,11,"Taylor Swift",,Anti-Hero
chocbox2-3,12,"Olivia Rodrigo",,"the grudge"
chocbox2-3,13,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
chocbox2-3,14,"Arctic Monkeys",,"Do I Wanna Know?"
chocbox2-3,15,Coldplay,,"Viva la Vida"
chocbox2-3,16,"Taylor Swift",,"The Story of Us (Taylor's Version)"
chocbox2-3,17,Paramore,,"Ain't It Fun"
chocbox2-3,18,Coldplay,,"Violet Hill"
chocbox2-3,19,"Marshmello; Bastille",,Happier
chocbox2-3,20,"Imagine Dragons",,Demons
chocbox2-3,21,"Olivia Rodrigo",,"get him back!"
chocbox2-3,22,"Olivia Rodrigo",,"drivers license"
chocbox2-3,23,"Taylor Swift","Bon Iver",exile
chocbox2-3,24,Coldplay,,"Charlie Brown"
chocbox2-3,25,"Billie Eilish",,"Happier Than Ever"
