"Chart ID",Position,Artist,Featured,"Song Title"
,1,Minelli,,"Could Be Something"
,2,Annalisa,,"Mon amour"
,3,"The Weeknd",,"Party Monster"
,4,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,5,"Switch Disco; Robert Miles","Ella Henderson",REACT
,6,ROSALÍA,,LLYLM
,7,"Ava Max",,Ghost
,8,"Mila Robert",,Pokemon
,9,"The Weeknd",,Heartless
,10,"Bruno Pietri; Pete Spruce",,"Hold My Love"
,11,"Mae Muller",,"I Wrote a Song"
,12,"Gorgon City",,Voodoo
,13,"Belly (rapper)","The Weeknd","Might Not"
,14,RAYE,"070 Shake",Escapism.
,15,"IRAIDA; Qodës",,"Fool Me"
,16,"DJ Burlak",,"Ban Go Ban Ga"
,17,"Sofi Tukker",,Jacaré
,18,FLO,"Missy Elliott","Fly Girl"
,19,"DJ Sava; MD DJ; Adriana Onci",,"Fall In Love (Wicked Game)"
,20,"Tove Lo",,"WTF Love Is"
