"Chart ID",Position,Artist,Featured,"Song Title"
09062013-balce,1,"Selena Gomez",,"Slow Down"
09062013-balce,2,"Lady Gaga",,Applause
09062013-balce,3,"Jennifer Lopez",Pitbull,"Live It Up"
09062013-balce,4,"Selena Gomez",,Undercover
09062013-balce,5,"Iggy Azalea",,Bounce
09062013-balce,6,"Avril Lavigne",,"Here's to Never Growing Up"
09062013-balce,7,"Miley Cyrus",,"We Can't Stop"
09062013-balce,8,"Selena Gomez",,"Nobody Does It Like You"
09062013-balce,9,"Alan Walker",,Faded
09062013-balce,10,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
09062013-balce,11,"Jessie J",,"It's My Party"
09062013-balce,12,"Fifth Harmony",,"Miss Movin' On"
09062013-balce,13,Rihanna,,"What Now"
09062013-balce,14,"Demi Lovato",,"Made in the USA"
09062013-balce,15,"Selena Gomez",,Birthday
09062013-balce,16,"Selena Gomez",,"Write Your Name"
09062013-balce,17,"Selena Gomez",,"Come & Get It"
09062013-balce,18,"Selena Gomez",,"Music Feels Better"
09062013-balce,19,"Jessie J","Big Sean; Dizzee Rascal",Wild
09062013-balce,20,"Britney Spears",,"Ooh La La"
09062013-balce,21,"David Guetta","Ne-Yo; Akon","Play Hard"
09062013-balce,22,will.i.am,"Miley Cyrus","Fall Down"
09062013-balce,23,"Selena Gomez",,"Like a Champion"
09062013-balce,24,"Macklemore & Ryan Lewis","Ed Sheeran","Growing Up (Sloane's Song)"
09062013-balce,25,"Lea Michele",,"On My Way"
09062013-balce,26,Kesha,will.i.am,"Crazy Kids"
09062013-balce,27,"Avril Lavigne","Chad Kroeger","Let Me Go"
09062013-balce,28,Lorde,,Royals
09062013-balce,29,"Taylor Swift",,"22 (Taylor's Version)"
09062013-balce,30,Paramore,,"Still Into You"
09062013-balce,31,"Iggy Azalea",,Work
09062013-balce,32,"Shade; Federica Carta",,"Senza farlo apposta"
09062013-balce,33,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
09062013-balce,34,Rihanna,"David Guetta","Right Now"
09062013-balce,35,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
09062013-balce,36,"Taylor Swift",,"Red (Taylor's Version)"
09062013-balce,37,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
09062013-balce,38,"Demi Lovato",,"Heart Attack"
09062013-balce,39,"Bruno Mars",,Treasure
09062013-balce,40,will.i.am,"Justin Bieber",#thatPOWER
09062013-balce,41,"Little Mix","Missy Elliott","How Ya Doin'?"
09062013-balce,42,PSY,,Gentleman
09062013-balce,43,Paramore,,Proof
09062013-balce,44,"Selena Gomez",,"Forget Forever"
09062013-balce,45,Pitbull,"Christina Aguilera","Feel This Moment"
09062013-balce,46,"Selena Gomez",,"Save The Day"
09062013-balce,47,"Kat Graham",,1991
09062013-balce,48,Paramore,,"Fast In My Car"
09062013-balce,49,Paramore,,"Ain't It Fun"
09062013-balce,50,Paramore,,Anklebiters
