"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan15042022,1,beabadoobee,,Talk
george-sullivan15042022,2,"Lil Tjay",,"In My Head"
george-sullivan15042022,3,"Russ Millions; Buni; YV",,"Reggae & Calypso"
george-sullivan15042022,4,"Disclosure; RAYE",,Waterfall
george-sullivan15042022,5,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
george-sullivan15042022,6,"Denzel Curry",,Walkin
george-sullivan15042022,7,"Denzel Curry",slowthai,ZATOICHI
george-sullivan15042022,8,"Justin Bieber",,Ghost
george-sullivan15042022,9,"Glass Animals",,"Poplar Street"
george-sullivan15042022,10,Lorde,,"Perfect Places"
george-sullivan15042022,11,Luude,"Colin Hay","Down Under"
george-sullivan15042022,12,"Denzel Curry",,X-Wing
george-sullivan15042022,13,Liilz,ZieZie,"Glad U Came"
george-sullivan15042022,14,Wilkinson,"Issey Cross","Used to This"
george-sullivan15042022,15,Lorde,,"Secrets from a Girl (Who's Seen It All)"
george-sullivan15042022,16,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan15042022,17,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
george-sullivan15042022,18,"Kanye West",,"Bound 2"
george-sullivan15042022,19,"Glass Animals",,"Cane Shuga"
george-sullivan15042022,20,"Denzel Curry",454,Sanjuro
george-sullivan15042022,21,"Denzel Curry","Saul Williams; Bridget Perez",Mental
george-sullivan15042022,22,"Fireboy DML",,Peru
george-sullivan15042022,23,"Danny Byrd; D Double E",,Selecta
george-sullivan15042022,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan15042022,25,Lorde,,"Green Light"
george-sullivan15042022,26,"FKA twigs",Rema,jealousy
george-sullivan15042022,27,"Bea Miller; 6LACK",,"it's not u it's me"
george-sullivan15042022,28,"Denzel Curry","Robert Glasper","Melt Session #1"
george-sullivan15042022,29,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
george-sullivan15042022,30,"Taylor Swift",,"Blank Space"
george-sullivan15042022,31,"Black Country, New Road",,Concorde
george-sullivan15042022,32,"Taylor Swift",,Style
george-sullivan15042022,33,"Lil Durk","Morgan Wallen","Broadway Girls"
george-sullivan15042022,34,"Kanye West",Dwele,"Flashing Lights"
george-sullivan15042022,35,"Kanye West",,Stronger
george-sullivan15042022,36,"Gunna; Future","Young Thug","pushin P"
george-sullivan15042022,37,"Denzel Curry",,"The Last"
george-sullivan15042022,38,MUNA,"Phoebe Bridgers","Silk Chiffon"
george-sullivan15042022,39,Kito,"Bea Miller","Steal My Clothes"
george-sullivan15042022,40,"Taylor Swift",,"Red (Taylor's Version)"
george-sullivan15042022,41,BAYLI,,16
george-sullivan15042022,42,"Dove Cameron",,Boyfriend
george-sullivan15042022,43,Lorde,,"Mood Ring"
george-sullivan15042022,44,Lorde,,Supercut
george-sullivan15042022,45,Aitch,Ashanti,Baby
george-sullivan15042022,46,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
george-sullivan15042022,47,Lorde,,"Solar Power"
george-sullivan15042022,48,"Glass Animals",,"Season 2 Episode 3"
george-sullivan15042022,49,Stromae,,Santé
george-sullivan15042022,50,"Mimi Webb",,"House On Fire"
george-sullivan15042022,51,"Denzel Curry",,"Worst Comes To Worst"
george-sullivan15042022,52,"Glass Animals",,"Heat Waves"
george-sullivan15042022,53,"Tate McRae",,"she's all i wanna be"
george-sullivan15042022,54,"Glass Animals",,"Take A Slice"
george-sullivan15042022,55,Lorde,,"Fallen Fruit"
george-sullivan15042022,56,Eminem,Dido,Stan
george-sullivan15042022,57,"FKA twigs",Shygirl,"papi bones"
george-sullivan15042022,58,"Taylor Swift",,Enchanted
george-sullivan15042022,59,"Bad Boy Chiller Crew",,BMW
george-sullivan15042022,60,"Kanye West",,Yikes
george-sullivan15042022,61,"Camila Cabello","Ed Sheeran","Bam Bam"
george-sullivan15042022,62,"Riton; RAYE",,"I Don't Want You"
george-sullivan15042022,63,Dave,,Starlight
george-sullivan15042022,64,"Sam Fender",,"Seventeen Going Under"
george-sullivan15042022,65,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
george-sullivan15042022,66,"Denzel Curry","Karriem Riggins",Angelz
george-sullivan15042022,67,"FKA twigs","The Weeknd","tears in the club"
george-sullivan15042022,68,"FKA twigs",,"meta angel"
george-sullivan15042022,69,"Charli XCX","Rina Sawayama","Beg for You"
george-sullivan15042022,70,Drake,"21 Savage; Project Pat","Knife Talk"
george-sullivan15042022,71,"Griff; Sigrid",,"Head on Fire"
george-sullivan15042022,72,Lorde,,Royals
george-sullivan15042022,73,MKTO,,Classic
george-sullivan15042022,74,"George Ezra",,"Anyone for You (Tiger Lily)"
george-sullivan15042022,75,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
