"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Atoms For Peace",,"Before Your Very Eyes..."
,2,"PJ Harvey",,"The Devil"
,3,"Tim Buckley",,"Sing A Song For You"
,4,"Pearl Jam",,Black
,5,"PJ Harvey",,Teclo
,6,"PJ Harvey",,"The Piano"
,7,"PJ Harvey",,"To Bring You My Love"
,8,Radiohead,,"2 + 5 = 5"
,9,Radiohead,,"Polyethylene (Parts 1 & 2)"
,10,"The Beatles",,"I'm Looking Through You"
,11,Weezer,,Getchoo
,12,"Whitney Houston",,"Greatest Love of All"
,13,"Adam and the Ants",,"Press Darlings"
,14,Adele,,Hello
,15,Adele,,"Make You Feel My Love"
,16,"Alanis Morissette",,"You Learn"
,17,"Anita Baker",,"Been So Long"
,18,"Anita Baker",,"Caught Up in the Rapture"
,19,"Anita Baker",,Mystery
,20,"Anita Baker",,"No One In The World"
