"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Lykke Li",,"NO HOTEL"
cluxoo,2,"Shakira; Rauw Alejandro",,"Te Felicito"
cluxoo,3,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
cluxoo,4,"Tove Lo",,"No One Dies from Love"
cluxoo,5,FINNEAS,,Naked
cluxoo,6,"Florence + the Machine",,"My Love"
cluxoo,7,Cassyette,,Mayhem
cluxoo,8,"Bree Runway",,"Somebody Like You"
cluxoo,9,Adele,,"Oh My God"
cluxoo,10,Jão,,Idiota
cluxoo,11,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
cluxoo,12,ROSALÍA,,"CHICKEN TERIYAKI"
cluxoo,13,"Camila Cabello",WILLOW,psychofreak
cluxoo,14,"Florence + the Machine",,King
cluxoo,15,Normani,,Fair
cluxoo,16,"Harry Styles",,"As It Was"
cluxoo,17,"Camila Cabello","Ed Sheeran","Bam Bam"
cluxoo,18,ROSALÍA,,CANDY
cluxoo,19,"Leah Kate",,Veronica
cluxoo,20,"Jack Harlow",,"First Class"
cluxoo,21,"Elley Duhé",,"MIDDLE OF THE NIGHT"
cluxoo,22,Cannons,,"Tunnel of You"
cluxoo,23,"Laura Pausini",,Caja
cluxoo,24,Chlöe,,"Treat Me"
cluxoo,25,Anitta,,Envolver
cluxoo,26,ROSALÍA,,SAOKO
cluxoo,27,Faouzia,,Puppet
cluxoo,28,"Lykke Li",,"HIGHWAY TO YOUR HEART"
cluxoo,29,"Rosie Carney",,"break the ground"
cluxoo,30,Anitta,,"Boys Don't Cry"
cluxoo,31,"Fefe Dobson",,"FCKN IN LOVE"
cluxoo,32,"Bishop Briggs",,"High Water"
cluxoo,33,"KAROL G",,PROVENZA
cluxoo,34,"Maren Morris",,"Humble Quest"
cluxoo,35,"Charlie Puth",,"Light Switch"
cluxoo,36,"Bad Bunny",,"Moscow Mule"
cluxoo,37,"Ivete Sangalo; Vanessa da Mata",,"Tudo Bateu"
cluxoo,38,Elita,,"Sour Switchblade"
cluxoo,39,OUTROEU,Clarissa,Delírio
cluxoo,40,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
cluxoo,41,"Jovem Dionisio",,"ACORDA PEDRINHO"
cluxoo,42,Ashe,,"Another Man's Jeans"
cluxoo,43,"Astrid S; Dagny",,Pretty
cluxoo,44,BATHSHEBA,,Surrender
cluxoo,45,"Lady Gaga",,"Hold My Hand"
cluxoo,46,"Marina Sena",,"Por Supuesto"
cluxoo,47,"Alexandra Stan",,"Bad At Hating You"
cluxoo,48,Tinashe,,Naturally
cluxoo,49,Aurora,,"The Woman I Am"
cluxoo,50,"Angèle; Damso",,Démons
