"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Bring Me The Horizon",maybe
,2,"Harry Styles",,"As It Was"
,3,"Linkin Park",,"In My Remains"
,4,"Tyler, The Creator",Nigo,"Come On, Let's Go"
,5,"Billy Cobb",,"Genie in a bottle (Cover)"
,6,Weezer,,"Hash Pipe"
,7,Quadeca,,"Candles on fire"
,8,Tuv,,"Cherry Soda"
,9,Paramore,,Ignorance
,10,"Finger Eleven",,Paralyzer
,11,"Bruno Mars",,"Talking to the Moon"
,12,Metric,"Brie Larson","Black Sheep"
,13,"Machine Gun Kelly",blackbear,"make up sex"
,14,"Maroon 5",,"Wake Up Call"
,15,"Kanye West",,Famous
,16,"Denzel Curry",,X-Wing
,17,"System of a Down",,"Old school Hollywood"
,18,Weezer,,Getchoo
,19,"System of a Down",,B.Y.O.B.
,20,"Charli XCX",,"Good Ones"
