"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,MONTERO
,2,"Linn Da Quebrada",,"Trava Línguas"
,3,"Janelle Monáe",,"The ArchAndroid"
,4,"Kacey Musgraves",,"Golden Hour"
,5,"Tkay Maidza",,"Last Year Was Weird, Vol. 3"
,6,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
,7,"Janelle Monáe",,"The Electric Lady"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Tyler, The Creator",,"Flower Boy"
,10,Lorde,,"Solar Power"
,11,"Kacey Musgraves",,star-crossed
,12,"Tkay Maidza",,"Last Year Was Weird, Vol. 2"
,13,"DUDA BEAT",,"Te Amo Lá Fora"
,14,"Pabllo Vittar",,"Batidão Tropical"
,15,"Rina Sawayama",,SAWAYAMA
,16,Shamir,,Shamir
,17,"Taylor Swift",,folklore
,18,"Tyler, The Creator",,IGOR
,19,"Moses Sumney",,græ
,20,"St. Vincent",,MASSEDUCTION
,21,"Bree Runway",,2000AND4EVA
,22,"FKA twigs",,MAGDALENE
,23,"Arcade Fire",,"The Suburbs"
,24,"Amy Winehouse",,"Back to Black"
,25,"Kendrick Lamar",,"To Pimp a Butterfly"
,26,Beyoncé,,BEYONCÉ
,27,"Kendrick Lamar",,DAMN.
,28,"Taylor Swift",,evermore
,29,Lorde,,Melodrama
,30,"Chloe x Halle",,"The Kids Are Alright"
