"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,BIZCOCHITO
,2,"Charli XCX",,"Constant Repeat"
,3,"Charli XCX",,Twice
,4,"Charli XCX",,Lightning
,5,"Charli XCX",,"Used to Know Me"
,6,"Princesa Alba",,Convéncete
,7,"Pabllo Vittar","Rina Sawayama","Follow Me"
,8,"Princesa Alba; Ms Nina",,nasty
,9,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,10,"Harry Styles",,"As It Was"
,11,"Charli XCX",,Crash
,12,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,13,"Charli XCX",,"What You Think About Me"
,14,"Charli XCX",,"Move Me"
,15,ROSALÍA,,DIABLO
,16,"Princesa Alba",,"besitos, cuídate"
,17,"Charli XCX",,Baby
,18,"Charli XCX","Rina Sawayama","Beg for You"
,19,ROSALÍA,,CANDY
,20,"Charli XCX",,"Every Rule"
,21,WONHO,,Somebody
,22,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,23,"Charli XCX",,"Good Ones"
,24,"Charli XCX",,"Sorry If I Hurt You"
,25,ROSALÍA,,"G3 N15"
