"Chart ID",Position,Artist,Featured,"Song Title"
112317-muradeth,1,"Bob Dylan",,"Making A Liar Out Of Me"
112317-muradeth,2,"Brent Faiyaz",,Lovely
112317-muradeth,3,dvsn,,"Body Smile"
112317-muradeth,4,dvsn,,"Conversations In A Diner"
112317-muradeth,5,Cam'ron,"Syleena Johnson; Kanye West","Down And Out"
112317-muradeth,6,"Brent Faiyaz",,"Invite Me"
112317-muradeth,7,"Marlon Craft",,"NY Sh*t"
112317-muradeth,8,Miguel,,"Told You So"
112317-muradeth,9,"Belly (rapper)",,"Man Listen"
112317-muradeth,10,dvsn,,"Keep Calm"
112317-muradeth,11,dvsn,,"Morning After"
112317-muradeth,12,dvsn,,"Run Away"
112317-muradeth,13,"N.E.R.D; Rihanna",,Lemon
112317-muradeth,14,"Injury Reserve",,"Boom (X3)"
112317-muradeth,15,"Harry Styles",,Kiwi
112317-muradeth,16,Kelela,,LMK
112317-muradeth,17,NAV,"The Weeknd","Some Way"
112317-muradeth,18,Stormzy,,"Big For Your Boots"
112317-muradeth,19,"The Killers",,"Run for Cover"
112317-muradeth,20,Kelela,,S.O.S.
112317-muradeth,21,"Roy Woods",,"Say Less"
112317-muradeth,22,Chromeo,,Juice
112317-muradeth,23,Dave,MoStack,"No Words"
112317-muradeth,24,Drake,,"November 18th"
112317-muradeth,25,LUCKI,,Expectations
112317-muradeth,26,"The Killers",,"Tyson vs Douglas"
112317-muradeth,27,Kelela,,Onanon
112317-muradeth,28,Kelela,,Altadena
112317-muradeth,29,Kelela,,Better
112317-muradeth,30,Kelela,,"Blue Light"
