"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"The Real - Heung Version"
,2,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,3,ONEUS,,"LUNA (월하미인)"
,4,ATEEZ,,Turbulence
,5,ATEEZ,,"Deja Vu"
,6,LØREN,,"All My Friends Are Turning Blue"
,7,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,8,"TOMORROW X TOGETHER",,Ghosting
,9,"Stray Kids",,"Christmas EveL"
,10,"Xdinary Heroes",,"Happy Death Day"
,11,"Magdalena Bay",,"You Lose!"
,12,LOONA,,"Why Not?"
,13,TWICE,,"UP NO MORE"
,14,suggi,,STAR
,15,"Stray Kids; Bang Chan",,"Red Lights"
,16,"NCT 127",,"Favorite (Vampire)"
,17,suggi,,"CHEAP WAY OUT"
,18,"NCT; NCT U",,"Universe (Let's Play Ball)"
,19,ATEEZ,,ROCKY
,20,ITZY,,LOCO
