"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,"Demi Lovato",,"Tell Me You Love Me"
,3,"Miley Cyrus",,"Younger Now"
,4,"Kelly Clarkson",,"Meaning of Life"
,5,P!nk,,"Beautiful Trauma"
,6,"Rachel Platten",,Waves
,7,Kesha,,Rainbow
,8,"Taylor Swift",,reputation
,9,"Dua Lipa",,"Dua Lipa"
,10,Khalid,,"American Teen"
,11,SZA,,Ctrl
,12,"Ed Sheeran",,Divide
,13,"Taylor Swift",,1989
,14,"Imagine Dragons",,Evolve
,15,Lorde,,Melodrama
,16,Duplicate,,"Duplicate album 2"
,17,"Taylor Swift",,Red
,18,Duplicate,,"Duplicate Album"
,19,duplicate,,"Album Not a Song"
,20,"Katy Perry",,"Teenage Dream"
,21,Halsey,,"hopeless fountain kingdom"
,22,"Tove Lo",,"Lady Wood"
,23,duplicate,,"Duplicate album 3"
,24,MARINA,,FROOT
,25,"Lana Del Rey","The Weeknd","Lust for Life"
