"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Stromae,,"Fils de joie"
,3,"The Weeknd",,"Out of Time"
,4,"Troye Sivan",,"Angel Baby"
,5,"Doja Cat",,"Get Into It (Yuh)"
,6,"Tiësto; Ava Max",,"The Motto"
,7,ROSALÍA,"The Weeknd","LA FAMA"
,8,"Billie Eilish",,"Male Fantasy"
,9,"The Weeknd",,Gasoline
,10,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,Stromae,,L'enfer
,14,"Charli XCX","Rina Sawayama","Beg for You"
,15,"Jessica Darrow",,"Surface Pressure"
,16,ROSALÍA,,HENTAI
,17,ROSALÍA,,"COMO UN G"
,18,ROSALÍA,,SAOKO
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,20,"Shawn Mendes",,"When You're Gone"
,21,"Charli XCX",,Yuck
,22,"Alesso; Katy Perry",,"When I'm Gone"
,23,"Rachel Zegler; Various Artists",,"I Feel Pretty"
,24,"The Weeknd",,Sacrifice
,25,Stromae,,Santé
