"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2,1,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2,2,"THE BOYZ",,Echo
-2-2-2-2-2-2-2,3,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2-2-2,4,VICTON,,Chronograph
-2-2-2-2-2-2-2,5,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2-2-2-2,6,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2,7,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2-2-2,8,PENTAGON,,"Feelin' Like"
-2-2-2-2-2-2-2,9,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2,10,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2,11,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2,12,WEi,,"Too Bad"
-2-2-2-2-2-2-2,13,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2,14,P1Harmony,,"Do It Like This"
-2-2-2-2-2-2-2,15,TREASURE,,U
-2-2-2-2-2-2-2,16,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2,17,"MARK (NCT)",,Child
-2-2-2-2-2-2-2,18,TREASURE,,DARARI
-2-2-2-2-2-2-2,19,YUJU,,Play
-2-2-2-2-2-2-2,20,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2-2,21,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2,22,TREASURE,,JIKJIN
-2-2-2-2-2-2-2,23,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2-2,24,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2,24,DRIPPIN,,Villain
-2-2-2-2-2-2-2,26,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2,27,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2,28,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2,29,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2-2,30,"Jamie Miller",,Wishes
