"Chart ID",Position,Artist,Featured,"Song Title"
090989-rockmaker,1,"Richard Marx",,"Right Here Waiting"
090989-rockmaker,2,"Gloria Estefan",,"Don't Wanna Lose You"
090989-rockmaker,3,Cher,,"If I Could Turn Back Time"
090989-rockmaker,4,Warrant,,Heaven
090989-rockmaker,5,"Black Box",,"Ride On Time"
090989-rockmaker,6,Madonna,,Cherish
090989-rockmaker,7,"New Kids on the Block",,"Hangin' Tough"
090989-rockmaker,8,Martika,,"Toy Soldiers"
090989-rockmaker,9,"Milli Vanilli",,"Girl I'm Gonna Miss You"
090989-rockmaker,10,"Paula Abdul",,"Cold Hearted"
090989-rockmaker,11,"Fine Young Cannibals",,"Good Thing"
090989-rockmaker,12,"Skid Row",,"18 and Life"
090989-rockmaker,13,Roxette,,"Dressed for Success"
090989-rockmaker,14,"Karyn White",,"Secret Rendezvous"
090989-rockmaker,15,"Tears for Fears",,"Sowing the Seeds of Love"
090989-rockmaker,16,"The Cure",,Lovesong
090989-rockmaker,17,"Bee Gees",,One
090989-rockmaker,18,"Milli Vanilli",,"Baby Don't Forget My Number"
090989-rockmaker,19,"Don Henley",,"The End of the Innocence"
090989-rockmaker,20,"Janet Jackson",,"Miss You Much"
090989-rockmaker,21,"The Jeff Healey Band",,"Angel Eyes"
090989-rockmaker,22,Exposé,,"When I Looked at Him"
090989-rockmaker,23,Surface,,"Shower Me With Your Love"
090989-rockmaker,24,Martika,,"I Feel the Earth Move"
090989-rockmaker,25,Roxette,,"Listen to Your Heart"
090989-rockmaker,26,Babyface,,"It's No Crime"
090989-rockmaker,27,"Katrina and the Waves",,"That's the Way"
090989-rockmaker,28,Madonna,,"Express Yourself"
090989-rockmaker,29,"Tom Petty",,"Runnin' Down a Dream"
090989-rockmaker,30,"Bobby Brown",,"On Our Own"
090989-rockmaker,31,"New Kids on the Block",,"I'll Be Loving You (Forever)"
090989-rockmaker,32,"Neneh Cherry",,"Kisses on the Wind"
090989-rockmaker,33,"Jive Bunny and the Mastermixers",,"Swing the Mood"
090989-rockmaker,34,"Michael Bolton",,"Soul Provider"
090989-rockmaker,35,Aerosmith,,"Love in an Elevator"
090989-rockmaker,36,"Love and Rockets",,"So Alive"
090989-rockmaker,37,"Natalie Cole",,"Miss You Like Crazy"
090989-rockmaker,38,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
090989-rockmaker,39,"Soul II Soul","Caron Wheeler","Keep On Movin'"
090989-rockmaker,40,Madonna,,"Like a Prayer"
