"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,2,RuPaul,"Trixie Mattel; Kennedy Davenport; BenDeLaCrème; Shangela; Bebe Zahara Benet","Drag Up Your Life"
,3,"Meghan Trainor",,"No Excuses"
,4,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,5,"Mikolas Josef",,"Lie To Me"
,6,RuPaul,"Big Freedia","Freaky Money"
,7,"Lady Gaga",,"The Cure"
,8,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,9,"Katy Perry",,"Bigger Than Me"
,10,"Taylor Swift",,Delicate
,11,"Mc Loma e As Gêmeas Lacração",,Envolvimento
,12,"Aretuza Lovi; Pabllo Vittar; Gloria Groove",,"Joga Bunda"
,13,"Gloria Groove",,"Bumbum de Ouro"
,14,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,15,"Claudia Leitte",Pitbull,Carnaval
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,18,RuPaul,,"Sissy That Walk"
,19,"Lady Gaga",,"John Wayne"
,20,"Liam Payne",Quavo,"Strip That Down"
,21,Anitta,,Paradinha
,22,"Adore Delano",,DTF
,23,"Lady Gaga",,"Dancin' in Circles"
,24,"Lia Clark",,"Tipo de Garota"
,25,"Alaska Thunderfuck","Adore Delano","The T"
,26,Anitta,"J Balvin",Downtown
,27,"Britney Spears",,Liar
,28,"Avril Lavigne",,"What the Hell"
,29,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,30,"Selena Gomez",,"Bad Liar"
,31,"Avril Lavigne",,"Rock N Roll"
,32,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,33,"The Pussycat Dolls","Snoop Dogg",Buttons
,34,"Camila Cabello",,"She Loves Control"
,35,RuPaul,,"Jealous Of My Boogie"
,36,"Tati Zaqui",,"Bumbum Que Balança"
,37,"Lady Gaga","Space Cowboy","Christmas Tree"
,38,"Michael Jackson",,Bad
,39,Rihanna,"Britney Spears","S&M (Remix)"
,40,Anitta,,Indecente
,41,Kesha,"The Dap-Kings Horns",Woman
,42,"Charli XCX","Lil Yuck duplicate","After the Afterparty"
,43,"Avril Lavigne",,"Bad Reputation"
,44,Kesha,,"Learn to Let Go"
,45,"Avril Lavigne",,"Here's to Never Growing Up"
,46,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,47,"Pabllo Vittar",,K.O.
,48,"Selena Gomez","Gucci Mane",Fetish
,49,"Paloma Faith",,"Make Your Own Kind of Music"
,50,RuPaul,,"Call Me Mother"
