"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Nicki Minaj","Say So (Remix)"
,2,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Tove Lo",,"sadder badder cooler"
,5,"Charli XCX",,claws
,6,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,7,"Rina Sawayama",,"Commes Des Garçons (Like The Boys)"
,8,"Charli XCX",,forever
,9,"Hayley Williams",,"Dead Horse"
,10,"SZA; Justin Timberlake",,"The Other Side"
,11,"Doja Cat",,"Boss Bitch"
,12,Grimes,,"You'll miss me when I'm not around"
,13,"Rina Sawayama",,XS
,14,"Tove Lo",,"Bikini Porn"
,15,"Dua Lipa",,"Break My Heart"
,16,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,17,"Doja Cat","Gucci Mane","Like That"
,18,"The Pussycat Dolls",,React
,19,"The Weeknd",,"In Your Eyes"
,20,"Kelsea Ballerini; Halsey",,"the other girl"
,21,"Charli XCX",,enemy
,22,Mabel,,Boyfriend
,23,"Charli XCX",,"i finally understand"
,24,"The Weeknd",,"Blinding Lights"
,25,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,26,"Hayley Williams",,"Over Yet"
,27,"Selena Gomez",,Boyfriend
,28,BENEE,"Gus Dapperton",Supalonely
,29,"Dua Lipa",,"Love Again"
,30,"Dua Lipa",,Hallucinate
,31,"Dua Lipa",,Levitating
,32,"Demi Lovato",,"I Love Me"
,33,"Megan Thee Stallion",,"Captain Hook"
,34,"Troye Sivan",,"Take Yourself Home"
,35,"Charli XCX",,"7 years"
,36,"Victoria Monét",,Moment
,37,"Dua Lipa",,"Don't Start Now"
,38,"Dua Lipa",,"Pretty Please"
,39,"Dua Lipa",,Cool
,40,"Hayley Williams",,Roses/Lotus/Violet/Iris
