"Chart ID",Position,Artist,Featured,"Song Title"
022021-rabbitplaylist,1,"Olivia Rodrigo",,"drivers license"
022021-rabbitplaylist,2,"Majestic; Boney M.",,Rasputin
022021-rabbitplaylist,3,"Paul Anka",,"Put Your Head on My Shoulder"
022021-rabbitplaylist,4,"DJ Cummerbund",,"Shaxicula (Toxic x Love Shack x Dragula)"
022021-rabbitplaylist,5,"Glass Animals",,"Heat Waves"
022021-rabbitplaylist,6,"Machine Gun Kelly; Halsey",,"forget me too"
022021-rabbitplaylist,7,"Ez Mil",,"Panalo (Trap Cariñosa)"
022021-rabbitplaylist,8,"The Weeknd",,"Save Your Tears"
022021-rabbitplaylist,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
022021-rabbitplaylist,10,Halsey,,"You should be sad"
022021-rabbitplaylist,11,Powderfinger,,"My Happiness"
022021-rabbitplaylist,12,Mallrat,,Rockstar
022021-rabbitplaylist,13,"Aya Nakamura",,Copines
022021-rabbitplaylist,14,"1096 Gang",,"Pajama Party (Cypher 1)"
022021-rabbitplaylist,15,347aidan,,"Dancing in My Room"
022021-rabbitplaylist,16,Sia,,Snowman
022021-rabbitplaylist,17,ElyOtto,,SugarCrash!
022021-rabbitplaylist,18,"Tate McRae",,"you broke me first"
