"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Bad Bunny",,"Tití Me Preguntó"
,4,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,5,Joji,,"Glimpse of Us"
,6,"The Weeknd",,"Die For You"
,7,"Steve Lacy",,"Bad Habit"
,8,"Morgan Wallen",,"You Proof"
,9,"Kanye West",,"Bound 2"
,10,Future,"Drake; Tems","WAIT FOR U"
,11,"Bad Bunny",,"Moscow Mule"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Nicki Minaj",,"Super Freaky Girl"
,14,"J. Cole",,"No Role Modelz"
,15,"Yung Gravy",,"Betty (Get Money)"
,16,Yeat,,Talk
,17,"Luke Combs",,"The Kind of Love We Make"
,18,"Chris Brown",,"Under The Influence"
,19,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,20,"Bad Bunny",,Neverita
,21,"Jack Harlow",,"First Class"
,22,"Bailey Zimmerman",,"Rock and a Hard Place"
,23,"Kanye West",,Heartless
,24,"Nardo Wick",,"Dah Dah DahDah"
,25,"Armani White",,"BILLIE EILISH."
,26,"Morgan Wallen",,"Wasted On You"
,27,"Bad Bunny","Rauw Alejandro",Party
,28,"Baby Keem; Kendrick Lamar",,"family ties"
,29,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,30,"The Kid LAROI; Justin Bieber",,STAY
,31,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,32,Drake,"21 Savage; Project Pat","Knife Talk"
,33,"Bad Bunny",,"Después de la Playa"
,34,"Baby Keem",,HONEST
,35,"Tory Lanez",,"The Color Violet"
,36,ROSALÍA,,DESPECHÁ
,37,"Cole Swindell",,"She Had Me At Heads Carolina"
,38,Drake,"Lil Baby","Wants and Needs"
,39,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,40,"Kanye West",Dwele,"Flashing Lights"
,41,"Kendrick Lamar","Jay Rock","Money Trees"
,42,"Tyler, The Creator","Kali Uchis","See You Again"
,43,"Bad Bunny",Jhayco,Tarot
,44,"J. Cole",,"Wet Dreamz"
,45,"KAROL G",,PROVENZA
