"Chart ID",Position,Artist,Featured,"Song Title"
,1,Лолита,,"Грустная танцую"
,2,"ANNA ASTI",,Царица
,3,"Silvester Belt",,Luktelk
,4,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,5,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,6,Væb,,"Movie Scene"
,7,Kiki,"F; BESS","Jos sul ei oo mua"
,8,"Sara Siipola",,Paskana
,9,"Nutsa Buzaladze",,L.O.V.E
,10,P!nk,,"Please Don't Leave Me"
,11,"Клава Кока",,"Не пишите бывшим"
,12,BLANKA,,"Cara Mia"
,13,"Dua Lipa",,"Training Season"
,14,"Sini Sabotage",,"Kuori mua"
,15,"Noa Kirel; Ilan Peled",,"טרילילי טרללה"
,16,SABA,,SAND
,17,"Øneheart; reidenshi",,snowfall
,18,ISAAK,,"Always on the run"
,19,Mileo,,"You're Mine"
,20,"Ski Aggu; Joost; Otto Waalkes",,Friesenjung
,21,"ANNA ASTI",,Бумеранг
,22,"Barbara Popović",,Vatrena
,23,"Коста Лакоста",,Иностранец
,24,"Dolly Style",,"Mi Amor"
,25,Farida,,Heartache
,26,"ONEIL; Aize; i-La",,Trouble
,27,Stromae,,Formidable
,28,Almacor,,"Brillos Platino"
,29,DOLLA,"Hard Lights",DAMELO
,30,JAY-Z,"Alicia Keys","Empire State of Mind"
,31,"Люся Чеботина",,МАЛЫШ
,32,TALI,,Fighter
,33,"Jeff Satur",,"Black Tie"
,34,Lanberry,Tribbs,"Dzięki, że jesteś"
,35,Raiven,"Helena Blagne",Ikona
,36,Rêve,,"EX EX EX (Whoops)"
,37,"Billie Eilish",,"everything i wanted"
,38,Jann,,Charisma
,39,Madonna,,"Hung Up"
,40,Mustii,,"Before The Party's Over"
