"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosa Walton",,"I Really Want to Stay at Your House"
,2,Cafuné,,"Tek It"
,3,"Shin Sakiura",AAAMYY,"Night Running"
,4,"The Midnight",,"Heart Worth Breaking"
,5,"Porter Robinson; League Of Legends",,"Everything Goes On"
,6,Lizzo,,"2 Be Loved (Am I Ready)"
,7,Beyoncé,,"CUFF IT"
,8,"Taylor Swift",,Anti-Hero
,9,"The Weeknd",,"Less Than Zero"
,10,Essenger,,BLOODSUCKER!
,11,Kavinsky,"Kareen Lomax",Cameo
,12,"The Weeknd",,"Die For You"
,13,blackbear,,"the idea"
,14,Kavinsky,"Prudence; Morgan Phalen",Zenith
,15,BENEE,,"Marry Myself"
,16,"Hiroaki Tsutsumi; Toft Willingham; Chez & Jessica Gelinas",,"Greatest Strength"
,17,"Meisa Kuroki",,"Wired Life"
,18,Starset,,TUNNELVISION
,19,"Fury Weekend; Essenger",,"Automatic Love"
,20,"Steve Lacy",,"Bad Habit"
,21,"Beach Bunny",,Weeds
,22,"The Weeknd",,"Out of Time"
,23,Starset,,INFECTED
,24,"TOKYO ROSE; Jonny Craig",,"Dark Knights"
,25,MisterWives,,"Where Do We Go From Here?"
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,28,d4vd,,"Romantic Homicide"
,29,Essenger,"Young Medicine","Lost Boys"
,30,"Post Malone",,"Wrapped Around Your Finger"
,31,"Kate Bush",,Cloudbusting
,32,"Arctic Monkeys",,505
,33,"Alessia Cara",,"Last Goodbye"
,34,Cafuné,,Friction
,35,"Gryffin; Tinashe",,Scandalous
,36,Joji,,"Glimpse of Us"
,37,Kx5,Hayla,Escape
,38,Ghost,,"Mary On A Cross"
,39,"Lil Nas X",,"STAR WALKIN'"
,40,Essenger,,Half-Life
,41,Lizzo,,"About Damn Time"
,42,VALORANT,Ashnikko,"Fire Again"
,43,"CHUNG HA",,Sparkling
,44,"Steve Lacy",,Static
,45,Rihanna,,"Lift Me Up"
,46,Starset,,SYMBIOTIC
,47,"Fury Weekend; PRIZM",,Dangerous
,48,"Dawid Podsiadło",,"Let You Down"
,49,Anevo,"Park Avenue","Waiting On Your Call"
,50,Dagny,BØRNS,"Fool's Gold"
