"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,3,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,4,Disclosure,,Jaded
,5,"Justin Bieber",,"Been You"
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,"Drake; Future",,Jumpman
,8,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,9,"Lukas Graham",,"7 Years"
,10,"The Weeknd",,"In the Night"
,11,"Craig David; Big Narstie",,"When The Bassline Drops"
,12,"DJ Snake","Bipolar Sunshine",Middle
,13,Disclosure,Lorde,Magnets
,14,"Zara Larsson",,Uncover
,15,"The Chainsmokers",ROZES,Roses
,16,"Twenty One Pilots",,"Stressed Out"
,17,Rudimental,"Ed Sheeran","Lay It All On Me"
,18,"Zara Larsson",,"Lush Life"
,19,Avicii,,"Gonna Love Ya"
,20,"Selena Gomez",,"Same Old Love"
