"Chart ID",Position,Artist,Featured,"Song Title"
,1,DREAMERS,,"Wallow in It"
,2,Dylan,,"Every Heart But Mine"
,3,"The Regrettes",,"Dancing On My Own"
,4,"The Midnight",,"Land Locked Heart"
,5,"Fontaines D.C.",,"Jackie Down The Line"
,6,SKYLAR,,"Double Denim"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"Brooke MacArthur",,"Nobody Knows"
,9,"Noel Gallagher's High Flying Birds",,"Easy Now"
,10,"Demi Lovato",,"Still Alive"
,11,"Lizzy McAlpine",,ceilings
,12,Duplicate,,duplicate
,13,"Two Trains Left",,"Lack Of Sleep"
,14,"New West",,"Those Eyes"
,15,"Leah Kate",,"Life Sux"
,16,"Lewis Capaldi",,"How I'm Feeling Now"
,17,"Caity Baser",,"Pretty Boys"
,18,"Miley Cyrus",,River
,19,"Brooke MacArthur",,"Good Like Summertime"
,20,BXRRELL,,"Dare To"
,21,"Wild Youth",,"We Are One"
,22,joan,,loner
,23,LeBrock,,"Can't Breathe"
,24,Seafret,,Wonderland
,25,"Freya Ridings",,Weekends
,26,Dylan,,"Nothing Lasts Forever"
,27,"Chaz Cardigan",,Grass!
,28,"Sam Fender",,"Get You Down"
,29,"The Buoys",,"I Want You"
,30,"Zara Larsson",,"Can't Tame Her"
,31,"Tenille Townes; Bryan Adams",,"The Thing That Wrecks You"
,32,"Ed Sheeran",,"Eyes Closed"
,33,"Kip Moore",,"Damn Love"
,34,"Ellie Goulding",,"By the End of the Night"
,35,"Cheat Codes","Icona Pop",Payback
,36,Dylan,,Lovestruck
,37,"Moxy The Band",,"The Cost"
,38,Softcult,,Spoiled
,39,90ivy,,Origami
,40,"Anna Graves",,"Easy For You"
