"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Nudy","21 Savage","Peaches & Eggplants"
,2,"Don Toliver",,Crossfaded
,3,Cochise,,"TURN IT UP"
,4,"Lil Uzi Vert","Travis Scott",Aye
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,Lecrae,"Andy Mineo","Good Lord"
,7,zodiak,,"expensive drugs"
,8,Salt-N-Pepa,,"Push It"
,9,Quavo,,11.11
,10,Bakar,,"I'm Done"
,11,"Trippie Redd",,"The Grinch"
,12,"21 Savage; Metro Boomin",,"Brand New Draco"
,13,Cochise,"Young Nudy",NICE
,14,"Luh Tyler",,"First Show"
,15,"YoungBoy Never Broke Again",,"F**k The Industry Pt. 2"
,16,ODECORE,"Odetari; kanii; 9lives","Baby I'm Home (Sped Up)"
,17,"41; Kyle Richh; Jenn Carter",TaTa,Bent
,18,Quavo,,"Fueled Up"
,19,Quavo,Future,"Turn Yo Clic Up"
,20,HARDY,"Morgan Wallen","He Went to Jared"
,21,"Tyler, The Creator","42 Dugg",LEMONHEAD
,22,"21 Savage; Metro Boomin",,"Glock In My Lap"
,23,"YoungBoy Never Broke Again",,"Put It On Me"
,24,"Pop Smoke",,Invincible
,25,"Zach Bryan","The War and Treaty","Hey Driver"
,26,"Dxrk ダーク -",,Rave
,27,"Lil Yachty","Future; Mike-Will Made It","Pardon Me"
,28,"Post Malone",,Joy
,29,"Don Toliver",,"After Party"
,30,"The Beatles",,"Eleanor Rigby"
,31,"The White Stripes",,"Seven Nation Army"
,32,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,33,Quavo,Takeoff,"Patty Cake"
,34,"Zach Bryan","The Lumineers",Spotless
,35,Drake,SZA,"Slime You Out"
