"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilary Duff",,Sparks
,2,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,3,"Chris Brown; Tyga",,Ayo
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Jason Derulo",,"Want to Want Me"
,6,"The Script",,"Man On A Wire"
,7,"Fifth Harmony","Kid Ink","Worth It"
,8,"Tove Lo",,"Talking Body"
,9,"Charli xcx",,Famous
,10,"Ryan Cabrera",,"House On Fire"
,11,Madonna,,Ghosttown
,12,"Becky G",,"Can't Stop Dancin'"
,13,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,14,"Scarlet Pleasure",,Heat
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"Karol Conká",Tropkillaz,Tombei
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,"Nick Jonas",,Jealous
,19,"Kelly Clarkson",,"Heartbeat Song"
,20,"Ty Dolla $ign","Charli xcx; Tinashe","Drop That Kitty"
