"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Bad Bunny; Jhayco",,DÁKITI
,3,"The Weeknd",,"Blinding Lights"
,4,24kGoldn,"iann dior",Mood
,5,"KAROL G",,Bichota
,6,"Ariana Grande",,positions
,7,"The Weeknd",,"Save Your Tears"
,8,BTS,,Dynamite
,9,"Justin Bieber",,Anyone
,10,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Ariana Grande",,34+35
,13,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,14,"Doja Cat",,Streets
,15,"Tate McRae",,"you broke me first"
,16,"Billie Eilish",,"Therefore I Am"
,17,"Pop Smoke",,"What You Know Bout Love"
,18,"Shawn Mendes; Justin Bieber",,Monster
,19,"Lewis Capaldi",,"Someone You Loved"
,20,"Harry Styles",,"Watermelon Sugar"
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"Cardi B","Megan Thee Stallion",WAP
,23,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,24,DaBaby,"Roddy Ricch",ROCKSTAR
,25,"Taylor Swift",,willow
,26,"Tones and I",,"Dance Monkey"
,27,"SAINt JHN",,"Roses (Imanbek Remix)"
,28,"The Neighbourhood",,"Sweater Weather"
,29,"Conan Gray",,Heather
,30,Sia,,Snowman
,31,Duplicate,,"DUPLICATE Don""t Start Now"
,32,"Black Eyed Peas; Shakira",,"Girl Like Me"
,33,"Sabrina Carpenter",,Skin
,34,"Lewis Capaldi",,"Before You Go"
,35,HVME,,Goosebumps
,36,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,37,Saweetie,"Doja Cat","Best Friend"
,38,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,39,"Billie Eilish; Khalid",,lovely
,40,"Juice WRLD","Young Thug","Bad Boy"
,41,Powfu,beabadoobee,"death bed (coffee for your head)"
,42,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,43,"Harry Styles",,Golden
,44,"Post Malone",,Circles
,45,Ozuna,"J Balvin; Chencho Corleone","una locura"
,46,"Travis Scott; HVME",,"Goosebumps (Remix)"
,47,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,48,"Post Malone; Swae Lee",,Sunflower
,49,"Roddy Ricch",,"The Box"
,50,"Travis Scott",,goosebumps
,51,"Harry Styles",,"Adore You"
,52,"Shawn Mendes",,Wonder
,53,"Shawn Mendes; Camila Cabello",,Señorita
,54,"Maroon 5",,Memories
,55,XXXTENTACION,,"Jocelyn Flores"
,56,"Megan Thee Stallion",,Body
,57,"Billie Eilish",,"bad guy"
,58,"Lady Gaga; Bradley Cooper",,Shallow
,59,"Imagine Dragons",,Believer
,60,"Trevor Daniel",,Falling
,61,"KAROL G; Nicki Minaj",,Tusa
,62,"Ariana Grande; Justin Bieber",,"Stuck with U"
,63,ZAYN,,Vibez
,64,"Dua Lipa",,"Break My Heart"
,65,"Harry Styles",,Falling
,66,"Jason Derulo","Adam Levine",Lifestyle
,67,"Lady Gaga; Ariana Grande",,"Rain On Me"
,68,Ashnikko,,Daisy
,69,"Ed Sheeran",,Perfect
,70,"Ariana Grande",,"7 rings"
,71,XXXTENTACION,,SAD!
,72,"DJ Khaled",Drake,POPSTAR
,73,Eminem,"Juice WRLD",Godzilla
,74,"Conan Gray",,Maniac
,75,"Ed Sheeran",,"Shape of You"
,76,"The Weeknd",,"Ιn Үour Eyes"
,77,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,78,"Ariana Grande",,pov
,79,BLACKPINK,,"How You Like That"
,80,Queen,,"Bohemian Rhapsody"
,81,"Miley Cyrus",,"Midnight Sky"
,82,"Billie Eilish",,"everything i wanted"
,83,"Arizona Zervas",,ROXANNE
,84,Drake,,"Toosie Slide"
,85,blackbear,,"hot girl bummer"
,86,"Doja Cat","Nicki Minaj","Say So"
,87,"Selena Gomez",,"De Una Vez"
,88,"Bad Bunny",,"BOOKER T"
,89,Halsey,"Juice WRLD","Without Me"
,90,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,91,"Billie Eilish",,"when the party's over"
,92,"Sam Smith",,Diamonds
,93,"Ed Sheeran",,"Thinking Out Loud"
,94,"Taylor Swift",,"champagne problems"
,95,Avicii,,"Wake Me Up"
,96,SZA,,"Good Days"
,97,"The Kid LAROI",,"WITHOUT YOU"
,98,"Myke Towers; Juhn",,Bandido
,99,CJ,,Whoopty
,100,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
