"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,Netta,,"Bassa Sababa"
,3,"Julia Michaels","Selena Gomez",Anxiety
,4,"Ally Brooke",Tyga,"Low Key"
,5,"Larsito; Mandy Capristo",,"Si es amor"
,6,"Wincent Weiss",,"Hier mit dir"
,7,Glasperlenspiel,"Gordi Singers","Du bist"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Little Mix","Ty Dolla $ign","Think About Us"
,11,"Álvaro Soler",,Loca
,12,"Ariana Grande",,"7 rings"
,13,"Fleur East",,"Favourite Thing"
,14,"Alle Farben; ILIRA",,Fading
,15,"Dua Lipa",,"Swan Song"
,16,"Mike Singer",,"Bon Voyage"
,17,"Taylor Swift",,"I Did Something Bad"
,18,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,19,Cheryl,,"Love Made Me Do It"
,20,"Jennifer Lopez",,Limitless
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,HUGEL,"Amber Van Day",WTF
,23,"Rea Garvey",,"Kiss Me"
,24,"Little Mix","Nicki Minaj","Woman Like Me"
,25,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,26,Halsey,"Juice WRLD","Without Me"
,27,Westlife,,"Hello My Love"
,28,Stereoact,"Sarah Lombardi",Wunschkonzert
,29,Shakira,,Nada
,30,"5 Seconds of Summer",,Youngblood
