"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Doors",,"Light My Fire"
,2,"The Doors",,"The End"
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Bobby Darin",,"Mack the Knife"
,6,Muse,,Starlight
,7,"Kevin MacLeod",,Americana
,8,Toto,,"Hold the Line"
,9,"Lowercase Noises",,"I Want to Live Again"
,10,"Kaizers Orchestra",,Begravelsespolka
,11,"Death Cab for Cutie",,"Black Sun"
,12,"David Guetta","Emeli Sandé","What I Did For Love"
,13,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,14,Museum,,"The Law"
,15,fun.,,"All the Pretty Girls"
,16,"The Beatles",,Yesterday
,17,"Tim Hecker",,"Live Room"
,18,"Portugal. The Man",,"You Carried Us (Share With Me The Sun)"
,19,Stromae,,"tous les mêmes"
,20,Stromae,,"Alors on danse"
