"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Shawn Mendes",,Wonder
,3,"Miley Cyrus",,"Midnight Sky"
,4,Wallows,Clairo,"Are You Bored Yet?"
,5,"Taylor Swift",,cardigan
,6,"Lady Gaga",,911
,7,"Dua Lipa",,Hallucinate
,8,"Tate McRae",,"you broke me first"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Harry Styles",,"Watermelon Sugar"
,11,24kGoldn,"iann dior",Mood
,12,"Conan Gray",,Heather
,13,"Ava Max",,"Kings & Queens"
,14,"Taylor Swift",,betty
,15,"Dua Lipa",,"Break My Heart"
,16,"Billie Eilish",,"my future"
,17,"Katy Perry",,Daisies
,18,"Of Monsters and Men",,Visitor
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,"Rex Orange County",,"Face To Face"
,21,"The Weeknd",,"Blinding Lights"
,22,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,23,"Taylor Swift","Bon Iver",exile
,24,"Marshmello; Halsey",,"Be Kind"
,25,"Cardi B","Megan Thee Stallion",WAP
,26,"Twenty One Pilots",,"Level of Concern"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Katy Perry",,Smile
,29,"Katy Perry",,"Cry About It Later"
,30,"Harry Styles",,"Adore You"
,31,BTS,,Dynamite
,32,"The Neighbourhood",,"Cherry Flavoured"
,33,"The Neighbourhood",,"Devil's Advocate"
,34,"Bring Me The Horizon",,"Parasite Eve"
,35,"Surf Mesa",Emilee,"ily (i love you baby)"
,36,"Niall Horan",,"Black and White"
,37,"Lady Gaga",,"Stupid Love"
,38,"Dua Lipa",,Physical
,39,"The Weeknd",,"In Your Eyes"
,40,"Rex Orange County",,10/10
