"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,3,"Rina Sawayama",,"Bad Friend"
,4,"Nina Nesbitt",,Colder
,5,Daya,,"Left Me Yet"
,6,"Lil Nas X",,HOLIDAY
,7,Latto,"Gucci Mane",Muwop
,8,"Kim Petras",,"Do Me"
,9,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,10,MUNA,,"Number One Fan"
,11,"Lauren Sanderson",,Frustrated
,12,"Ava Max",,"My Head & My Heart"
,13,"FLETCHER; Kito",,Bitter
,14,"Benny Benassi; Burak Yeter","Saint Wilder","Just Miss Love"
,15,"Rina Sawayama",,"Tokyo Love Hotel"
,16,"Kim Petras",,"Party Till I Die"
,17,"Rina Sawayama",,"Love Me 4 Me"
,18,"Dua Lipa",,"Don't Start Now"
,19,"220 KID; GRACEY",,"Don't Need Love"
,20,Clairo,,Bags
