"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,"17 - (A)"
,2,"Lil Uzi Vert",,"Luv Is Rage 2"
,3,"Kendrick Lamar",,DAMN.
,4,Drake,,"More Life"
,5,"Post Malone",,Stoney
,6,"Travis Scott",,"Birds In The Trap Sing McKnight"
,7,"The Weeknd","Daft Punk",Starboy
,8,Drake,,Views
,9,Migos,"DJ Khaled",Culture
,10,Khalid,,"American Teen"
,11,"Bruno Mars",,"24K Magic"
,12,Drake,Rihanna,"Take Care"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"DJ Khaled",,Grateful
,15,"21 Savage",,"Issa Album"
,16,"Justin Bieber",,Purpose
,17,"Kodak Black",,"Project Baby 2: All Grown Up"
,18,"Kendrick Lamar",,"good kid"
,19,"Tyler, The Creator",,"Flower Boy"
,20,"The Weeknd",,"Beauty Behind The Madness"
,21,"French Montana",,"Jungle Rules"
,22,Rihanna,,ANTI
,23,"Kanye West",,"The Life of Pablo"
,24,"2 Chainz",,"Pretty Girls Like Trap Music"
,25,"J. Cole",,"2014 Forest Hills Drive"
,26,"Playboi Carti",,"Playboi Carti"
,27,XXXTENTACION,,Revenge
,28,Drake,,"Nothing Was The Same"
,29,"Young Thug",,"Beautiful Thugger Girls"
,30,Future,,FUTURE
,31,"Bruno Mars",,"Doo-Wops & Hooligans"
,32,Future,,HNDRXX
,33,Drake,,"If You're Reading This It's Too Late"
,34,"Rae Sremmurd",,"SremmLife 2"
,35,"Trippie Redd",,"A Love Letter To You"
,36,"Big Sean",,"I Decided."
,37,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,38,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
,39,"Kanye West",,Graduation
,40,Future,,DS2
