"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Sam Smith",,Restart
,4,"George Ezra",,Budapest
,5,Sia,,"Fire Meet Gasoline"
,6,OMI,,"Cheerleader (Felix Jaehn Remix)"
,7,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,8,"Lost Frequencies",,"Are You With Me"
,9,"Julieta Venegas",,Explosión
,10,Hozier,,"Take Me to Church"
,11,"X Ambassadors",,Renegades
,12,Disclosure,"Sam Smith",Omen
,13,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
,14,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
,15,Hozier,,"From Eden"
,16,"The Weeknd",,"The Hills"
,17,Kygo,"Parson James","Stole the Show"
,18,"Years & Years",,King
,19,Rihanna,,"Bitch Better Have My Money"
,20,"Selena Gomez","A$AP Rocky","Good for You"
