"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,"Rina Sawayama",,STFU!
,3,Perfume,,"Saisei (再生)"
,4,"Kali Uchis",,Solita
,5,MOMOLAND,,"Thumbs Up"
,6,DreamNote,,"Wish (바라다)"
,7,"The Weeknd",,"Blinding Lights"
,8,"Weyes Blood",,Everyday
,9,ELIZA,"Jesse James Solomon","Lava / Treacle"
,10,iri,,"East to West (東へ西へ)"
,11,ONUKA,,ZENIT
,12,G.E.M.,,"WALK ON WATER"
,13,"Paloma Mami",,Mami
,14,"Iordan; Ioana Ignat",,"Esti Stare"
,15,EXO,,Obsession
,16,"Alaina Castillo",,Mentiras
,17,VERIVERY,,"Lay Back"
,18,"She is Summer",,"Ureshiku natchatte (嬉しくなっちゃって)"
,19,HANA,,"Cowgirl Bebop"
,20,"Alina Eremia",,"3 Luni"
,21,"Red Velvet",,Psycho
,22,Dayglow,,"Can I Call You Tonight?"
,23,"Grace Carter",,Amnesia
,24,AOA,,"Come See Me"
,25,"Migma Shelter",,"Tokyo Square"
,26,LOONA,,365
,27,BoA,,"Think About You"
,28,Fulminacci,,"Le ruote, i motori!"
,29,"Alina Eremia",,"Foi De Adio"
,30,G.E.M.,,"Grey Wolf"
,31,"Lexie Liu",,Manta
,32,"Jessie Ware",,"Mirage (Don't Stop)"
,33,Sanni,,"Pommi (pampampam)"
,34,ATEEZ,,Answer
,35,Alextbh,,Superstore
,36,HAIM,,Hallelujah
,37,Haux,"Rosie Carney",Eight
,38,"Ariana Grande",,ghostin
,39,Sanni,,Pornoo
,40,"MAX BARSKIH",,"Лей не жалей"
