"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,"Who's In Your Head"
,2,"Dua Lipa",,"Pretty Please"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,HONNE,"Pink Sweat$","WHAT WOULD YOU DO?"
,5,"Emotional Oranges","Channel Tres","All That"
,6,"AJ Tracey; Mabel",,"West Ten"
,7,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
,8,"Camila Cabello",,"Don't Go Yet"
,9,"Dua Lipa",,"Love Again"
,10,Steelix,,"Lay It Down"
,11,"Steel Banglez","Wes Nelson; Clean Bandit; Stefflon Don; Unknown T","Tell Me"
,12,"Elton John; Charlie Puth",,"After All"
,13,DAGames,,"Slave To The Factory Line"
,14,"Tiësto; KAROL G",,"Don't Be Shy"
,15,"DPR IAN",,"So Beautiful"
,16,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,17,brb.,,move
,18,"NEIKED; Mae Muller; Polo G",,"Better Days"
,19,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,20,"Dua Lipa",,Hallucinate
,21,"C4. Benard; Prince Smith",,Sign
,22,"Carson Elliott; Abigail Barlow",,"After This Song's Over"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,24,"Dua Lipa",,"We're Good"
,25,Blxst,"Ty Dolla $ign; Tyga",Chosen
,26,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,27,"Regard; Troye Sivan; Tate McRae",,You
,28,"Clean Bandit","MARINA; Luis Fonsi",Baby
,29,"Sub Urban; Bella Poarch",,INFERNO
,30,"Niall Horan",,"Heartbreak Weather"
,31,"Fujii Kaze",,Kirari
,32,"The Rare Occasions",,Notion
,33,"Gryffin; Jason Ross","Calle Lehmann","After You"
,34,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,35,"Majestic; Boney M.",,Rasputin
,36,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,37,"Lyn Lapid",,"In My Mind"
,38,Blooom,,"Be Around"
,39,"DJ Snake",,"U Are My High"
,40,CKay,,"love nwantiti (ah ah ah)"
