"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"MAX BARSKIH",,"Моя любовь"
,3,"YURI; Seohyun",,Secret
,4,Daya,,New
,5,"Nick Jonas",,"Find You"
,6,"Pixie Lott","Stylo G","Won't Forget You"
,7,"Время и Стекло",,Тролль
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Little Mix",,Freak
,10,"Demi Lovato",,"You Don't Do It for Me Anymore"
,11,"Kelly Clarkson",,"Love So Soft"
,12,"Little Mix",,Power
,13,Kygo,"Justin Jesso",Stargazing
,14,"Demi Lovato",,"Sexy Dirty Love"
,15,"Время и Стекло",,"На стиле"
,16,Timebelle,,Apollo
,17,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,18,"Taylor Swift",,"Bad Blood"
,19,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,20,"Taylor Swift",,Style
